"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47851","Vignette, Moonlight Scene","Engraving"," Prints","3 x 3 1/4 in. (7.62 x 8.26 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,771","Artist: After Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47856","Vignette, Moonlight Scene","Engraving"," Prints","2 15/16 x 2 7/8 in. (7.46 x 7.3 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,772","Artist: After Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47854","Greewich Hospital","Etching"," Prints","2 1/2 x 3 1/2 in. (6.35 x 8.89 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,750","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47883","Linlithgow","Engraving"," Prints","3 3/8 x 3 1/4 in. (8.57 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,739","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47858","St. Julienne's Chapel","Engraving"," Prints","4 x 2 1/2 in. (10.16 x 6.35 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,756","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47801","Alps at Daybreak","Engraving"," Prints","3 1/4 x 3 7/16 in. (8.26 x 8.73 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,759","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47881","New Abbey, near Dumfries","Engraving"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,715","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47863","Columbus and his Son","Engraving"," Prints","3 1/4 x 3 5/16 in. (8.26 x 8.41 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Roger's Poems","Gift of Howard Mansfield, 1926","P.10,769","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47895","Shakespeare's Monument in Stratford Church","Engraving"," Prints","4 1/8 x 2 15/16 in. (10.48 x 7.46 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,713","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47871","Rouen","Engraving"," Prints","3 1/8 x 5 5/8 in. (7.94 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,744","Artist: Joseph Mallord William Turner R.A.; Engraver: W. Richardson","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47855","Mill and Gypsies","Engraving"," Prints","2 5/8 x 3 1/16 in. (6.67 x 7.78 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,748","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.; Engraver: Robert Wallis; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47897","Hongoumont","Engraving"," Prints","4 x 3 1/2 in. (10.16 x 8.89 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,711","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47853","St. Anne's Hill","Engraving"," Prints","2 1/16 x 3 5/16 in. (5.24 x 8.41 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,753","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47869","Craigmillar Castle, near Edinburgh","Engraving"," Prints","3 3/4 x 3 1/4 in. (9.53 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,737","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47903","Milan","Engraving"," Prints","3 5/16 x 5 1/2 in. (8.41 x 13.97 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,725","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47798","Spectral Procession","Engraving"," Prints","2 7/8 x 3 1/4 in. (7.3 x 8.26 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,761","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47799","Village Boy on a Style/Leaving Home","Engraving"," Prints","2 11/16 x 3 3/8 in. (6.83 x 8.57 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,749","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47820","Columbus Landing in America","Engraving"," Prints","2 1/2 x 3 3/4 in. (6.35 x 9.53 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,763","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47899","The Simplon","Engraving"," Prints","4 7/16 x 3 1/8 in. (11.27 x 7.94 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,726","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47872","Killicrankie","Engraving"," Prints","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,741","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47819","St. Pierre's Cottage","Engraving"," Prints","3 3/16 x 3 7/16 in. (8.1 x 8.73 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,765","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47879","Placenza","Engraving"," Prints","3 3/16 x 5 5/8 in. (8.1 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,719","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47861","Nantes","Engraving"," Prints","4 15/16 x 3 1/2 in. (12.54 x 8.89 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,770","Artist: After Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47902","Mayence","Engraving"," Prints","3 1/8 x 3 1/2 in. (7.94 x 8.89 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,724","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47905","Chateau d'arc near Dieppe","Engraving"," Prints","3 3/16 x 5 in. (8.1 x 12.7 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,746","Artist: Joseph Mallord William Turner R.A.; Enameller: W. Forrest","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47849","Dumferline","Engraving"," Prints","3 7/8 x 3 3/8 in. (9.84 x 8.57 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,735","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47885","Napoleon's Logement, Quai Conti","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,718","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47874","Dumbarton Castle and River Leven","Engraving"," Prints","3 1/16 x 3 9/16 in. (7.78 x 9.05 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,709","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47898","Dryden's Monument in Westminster Abbey","Engraving"," Prints","4 7/16 x 2 13/16 in. (11.27 x 7.14 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,708","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47886","Vincennes","Engraving"," Prints","3 1/16 x 3 1/4 in. (7.78 x 8.26 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,722","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47818","Cortes and Pizarro in the Convent La Rahida","Engraving"," Prints","3 7/8 x 3 3/16 in. (9.84 x 8.1 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,764","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47852","Dockyard","Engraving"," Prints","2 9/16 x 3 1/4 in. (6.51 x 8.26 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,758","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47859","Tower of London, Watergate","Engraving"," Prints","3 5/16 x 3 3/16 in. (8.41 x 8.1 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,752","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47873","Inverness","Engraving"," Prints","3 1/4 x 5 11/16 in. (8.26 x 14.45 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,742","Artist: Joseph Mallord William Turner R.A.; Enameller: John D. Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47900","Jerusalem","Engraving"," Prints","3 3/16 x 5 1/4 in. (8.1 x 13.34 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,712","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42048","Chiefswood Cottage, near Abbotsford","Engraving"," Prints","9 1/4 x 2 7/8 in. (23.5 x 7.3 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1835","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,732","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42049","Dunstaffnage","Engraving"," Prints","3 5/16 x 5 1/4 in. (8.41 x 13.34 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1835","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,738","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
