"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7225","Two Cupids Leading Children in a Dance","Engraving"," Prints","3 15/16 x 6 1/4 in. (10 x 15.88 cm) (image)",,"Europe","Italy",,"c. 1517-1520","Not on View","16th century","","","Watermark: mermaid in a circle","","","P.Crozat (L.474)",,"Gift of Herschel V. Jones, 1926","P.10,937","Artist: Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",4161,2693,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"7217","David Slaying Goliath","Chiaroscuro woodcut printed from three blocks in tan, light brown, and black"," Prints","10 7/16 x 15 7/16 in. (26.51 x 39.21 cm) (sheet)",,"Europe","Italy",,"c. 1518","Not on View","16th century","Yes","","","Sixteenth-century collectors had a passion for the freshness and spontaneity of drawings. To capitalize on these tastes, Ugo da Carpi pioneered the chiaroscuro woodcut in Italy. In this method, multiple blocks are cut and inked with different colors so the resulting print resembles a pen-and-ink sketch. Ugo's subject, based on a design by Raphael in the Vatican, shows young David's triumph over Goliath, to the dismay of the fleeing Philistines. Renowned for his technical virtuosity, Ugo set a trend with his chiaroscuro woodcuts, which would captivate European connoisseurs for centuries.","","K. E. Hasse (Lugt 860) Collector's monogram on back; Frederick Keppel; Kennedy Galleries, 1924",,"Gift of Herschel V. Jones, 1926","P.10,881","Artist: Ugo da Carpi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1479–1532","","European Art","Public Domain","valid",5208,3534,0,"1",0,"Bartsch 8 i/iii",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"56351","Maddalena Doni","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
12 1/4 x 9 7/16 in. (31.12 x 23.97 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 54","In plate, on sheet","","","portrait","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,139","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5867,0,"1",0,"Smith 245",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"53538","The Vision of Ezekiel","Engraving"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (image)",,"Europe","Italy",,"1808","Not on View","18th century","Signature","In plate","","The genius behind this image is Raphael, whose original 1518 painting hangs in Florence's Pitti Palace. That small work-about the same size as this engraving-was inspired by an oracle from Ezekiel, who is shown standing on the ground below. In Ezekiel 1, the prophet mentions four winged creatures, which Raphael construed as the symbols of the Evangelists. These transport God high above Ezekiel, in a straddling of Old and New Testaments.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.506","Artist: Giuseppe Longhi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian (Lombardy), 1766 - 1831","","European Art","Public Domain","valid",3584,5092,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"44265","Saints Peter and John Healing the Sick at the Gates of the Temple","Etching"," Prints","10 11/16 x 15 7/8 in. (27.15 x 40.32 cm) (sheet, trimmed within platemark)","Print","Europe","Italy",,"c. 1530","Not on View","16th century","","","Watermark: (unidentified object in circle surmounted by a six-pointed star) | Collector\'s stamps: on recto, LR, in black ink: (six-pointed star (possibly Lugt 3757) | on verso, in blue ink, GR (Lugt 1206)","","","George Rath, Lugt 1206 (1828-1904), Budapest; [Olimpia Theodoli, London, until 1999; sold to MIA]",,"Gift of funds from Janet and Winton Jones in memory of Thirza Jones Cleveland","P.99.15.2","Artist: Francesco Mazzola (Il Parmigianino); Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1503 - 1540","","European Art","Public Domain","valid",2896,2032,0,"1",0,"B.7 i/ii
Bertela 245 ii/iii
Reed/Wallace 10",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"56348","Madonna of the Goldfinch","Wood engraving"," Prints","7 13/16 x 5 5/8 in. (19.84 x 14.29 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 51","Under plate, on sheet","","","Uffizi","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,136","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4633,5722,0,"1",0,"Smith 242",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"56350","Parnassus","Wood engraving"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (image)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 53","In plate, on sheet","","","Vatican, Rome","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,138","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5462,4311,0,"1",0,"Smith 244",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"52505","God Creating the Animals","Engraving"," Prints","11 5/16 x 16 3/8 in. (28.73 x 41.59 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","In 16th-century Europe, the natural world was interpreted largely in terms of God's creation. It was also the Age of Exploration, which sparked interest in exotic specimens. Here the earth produces ""living creatures of every kind"" (Genesis 1:24), even, apparently, a unicorn. This print was inspired by Raphael's design for a Vatican loggia (1518-19), where it symbolized the far reaches of Leo X's papacy. This more naïvely rendered image seems to show the animals still adjusting to their materialization.","","Liechtenstein (')",,"Anonymous Gift","P.85.54.4","Artist: Unknown Italian, 16th century; Artist: After Raphael (Raffaello Sanzio)","Artist",,,"","European Art","Public Domain","valid",5085,3602,0,"1",0,"Bartsch unrecorded; reverse copy (Marcantonio School)",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"52596","Martyrdom of Saint Cecilia","Engraving"," Prints","9 3/8 x 15 3/4 in. (23.81 x 40.01 cm) (image)","Print","Europe","Italy",,"16th century","Not on View","16th century","Yes","","See diagram","An angel descends with a laurel wreath as Saint Cecilia is boiled in oil. Two executioners approach her carrying the severed heads of her husband and brother-in-law. The man seated at the left and pointing may be Turcius Almachius, the Roman prefect said to have ordered the persecution. Opposite him, an enthroned statue of Jupiter symbolically presides. In an inscription beneath Jupiter, Marcantonio credits Raphael with the invention of the composition, which workshop assistants painted on the wall of the Villa della Magliana, a papal retreat built on the site venerated as the place where martyrdoms occurred. Painted for Pope Leo X, the fresco was destroyed in 1830 during alterations to the villa.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.460","Artist: Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",5222,3120,0,"1",0,"B.117 p.104; D.91",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"54264","Madonna and Child","Wood engraving"," Prints","7 3/8 x 4 7/8 in. (18.73 x 12.38 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,888","Artist: William B. Closson; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5817,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"56349","Aeneas Group","Wood engraving"," Prints","8 x 5 5/16 in. (20.32 x 13.49 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 51","On sheet","","","detail","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,137","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4632,5790,0,"1",0,"Smith 243",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",18.845167
"111562","Jesus-Christ Donnant les Clefs a Saint Pierre","Etching, woodcut, aquatint"," Prints","9 1/4 x 14 3/16 in. (23.5 x 36.04 cm) (image)
11 3/16 x 15 1/2 in. (28.42 x 39.37 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: [JESUS-CHRIST DONNANT LES CLEFS A SAINT PIERRE/D\'apres le dessein de Raphael d\' Urban, qui est dans le Cabinet de Monsiegneur le Duc d\'Orleans/ Gravé de la même grandeur a l\'eru forte par P.P.A. Robert peintre de Monsiegneur le cardinal de Rohan, et en bois sous sa conduite par Nicolas le Seur    40]; below left of title in pencil: [2-253]","See Inscription","","","Jesus Christ at right arms extended; St. Peter kneeling to his right; ten other men standing behind Peter; sketchy city in background","",,"Gift of John Crosby","P.47.674","Etcher: Robert de Seri; Woodcutter: Nicolas Le Sueur; Artist: After Raphael (Raffaello Sanzio)","Artist","French","French","","European Art","Public Domain","valid",8677,6298,0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",15.089432
"120464","Isaac Blessing Esau","Chiaroscuro woodcut from three color blocks and a key block"," Prints","8 11/16 × 11 in. (22.07 × 27.94 cm) (sheet)
15 1/2 × 17 1/2 × 1/2 in. (39.37 × 44.45 × 1.27 cm) (outer frame)","Print","Europe","Italy",,"1741","Not on View","18th century","Signature, Date","signed in block, upper right: [Ex Raph Vrbinat]; dated in block, lower left: [1741] and surmounted by monogram: [AMZ]
","no marks on backing sheet","","man reclining on a bed with a youth facing him in the foreground; woman and youth to the R under an arch","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.18","Artist: Count Anton-Maria Zanetti the Elder; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1680 - 1767","","European Art","Public Domain","valid",4350,3442,0,"1",0,"Bartsch 69 (vol. 12, p. 188)",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",15.089432
"51092","The Death of Lucretia","Engraving"," Prints","8 3/4 x 5 7/16 in. (22.23 x 13.81 cm) (image)
8 x 5 1/8 in. (20.32 x 13.02 cm) (sheet)",,"Europe","Italy",,"1541","Not on View","16th century","","","","","","",,"Anonymous Gift","P.84.71.105","Artist: Enea Vico; Artist: copy after print of 1511 by Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1523 - 1567","","European Art","Public Domain","valid",5814,9049,0,"1",0,"B.XV.16; D.188; B.XIV,192 copy D (Marcatonio)
Shoemaker & Brown, 20 (Marcantonio);
",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",15.089432
"7467","The Assumption of the Virgin","Engraving"," Prints","Image Size: 10-1/4 x 8-1/4 in. (26.0 x 21.0 cm)",,"Europe","Italy",,"c. 1532","Not on View","16th century","Signature","artist\'s cipher at LR corner","Watermark: star above circle with anchor inside, not in Briquet","","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.218","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, active c. 1530-1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Illustrated B.7 (Vol.29 p164)",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"55040","Sistine Madonna","Engraving"," Prints","26 1/2 x 19 1/2 in. (67.31 x 49.53 cm) (image)
32 1/2 x 23 in. (82.55 x 58.42 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","Signature","on plate: Norheim","","","","","From ","Gift of James H. Giddings, 1922","P.6,869","Artist: Johann Georg Nordheim; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"T-B
LeBlanc 1",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"55243","La Spasimo di Sicili","Engraving"," Prints","34 1/16 x 23 9/16 in. (86.5 x 59.8 cm)",,"Europe","Italy",,"19th century","Not on View","19th century","Signature","on plate: P. Toschi","chop: AF","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.534","Artist: Paolo Toschi; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"52903","The Holy Family","Engraving"," Prints","17 5/16 x 12 3/16 in. (43.97 x 30.96 cm) (image)
19 7/8 x 14 9/16 in. (50.48 x 36.99 cm) (sheet)",,"Europe","France",,"1680-1707","Not on View","17th century","Inscription

On verso: [The rare first state of the print, before the arms of Colbert. In second state the arms appear. In the third, they are removed, but a trace is left.]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,479","Artist: Gérard Edelinck; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 4",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"56454","Triumph of Galatea","Engraving"," Prints","19 3/16 x 14 7/8 in. (48.74 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,762","Artist: Joseph Théodore Richomme; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"52500","Quos Ego","Engraving"," Prints","16 3/8 x 12 11/16 in. (41.59 x 32.23 cm) (sheet)",,"Europe","Italy",,"c. 1515-1516","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.110","Artist: Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, c. 1475/1480–c.1534","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.352; D. 102 ii/ii (?), B.352, illus. B.27.352
Shoemaker & Brown 32",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"52599","St. Peter and St. John Healing the Lame Man at the Gate of the Temple","Etching"," Prints","image, sheet: 10 1/8 x 15 3/4 in. (25.72 x 40.01 cm)",,"Europe","Italy",,"c. 1530","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.457","Artist: Battista Franco; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch XVI p.170 no.15 i/ii",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
