"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"136650","Ryōgoku in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 5/8 in. (23.5 × 34.6 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.120","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8991,6118,0,"1",0,,,"[""""]",,"koba",0.5999246,
"136649","Mt. Fuji from Tago-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 6 5/8 in. (37.8 × 16.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.119","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",977,2000,0,"1",0,,,"[""""]",,"koba",0.5999246,
"37473","(Warrior Departing for a Battle)","Woodblock print; ink and color on paper"," Prints","14 13/16 x 20 3/8 in. (37.6 x 51.8 cm) (sheet)",,"Asia","Japan",,"c. 1880-1899","Not on View","19th century","","","","","Samurai with subjects in interior","","From ","Bequest of Louis W. Hill, Jr.","96.146.331","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2652,1889,0,"1",0,,,"[""""]",,"koba",0.5999246,
"136812","Album of 12 prints from the series ""Pictures of the Presentation of the Grand Potato""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 5/8 × 5/8 in. (17.46 × 11.75 × 1.59 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"1890s","Not on View","19th century","","","","Set of 12 chūban prints from the series Pictures of the Presentation of the Grand Potato (O-imo kenjō zu お芋献上図) bound in an album.","horizontal chūban; woven, simple light brown cover; vertical band of paper with inscriptions in Japanese characters on cover; accordion-style book with images on front, with blank sheets on back side; expressively rendered figures that tell the story of a woman eating an excessive amount of food and the repercussions following","","From Pictures of the Presentation of the Grand Potato (O-imo kenjō zu お芋献上図)","Gift from the collection of Edith and the late John Payne","2019.139.273","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]",,"koba",0.5999246,
"4150","Pagoda 'Kaze'","Cotton"," Textiles","8 x 7 1/2 in. (20.32 x 19.05 cm)",,"Asia","Japan",,"1978","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.13","Artist: Kobayashi Naomi","Artist","Japanese","Japanese, born 1945","%C2%A9 Naomi Kobayashi","Asian Art","In Copyright","valid",8762,5513,1,"1",0,,,"[""""]",,"koba",0.5999246,true
"27396","View of Takinogawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 12 7/8 in. (21.6 x 32.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"late 19th century","Not on View","19th century","","{Kobayasgi Kiyochika ga}","unread half trimmed seal (probably pulisher\'s)","","","",,"Gift of Mrs. Charles B. Meech","91.112.26","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6014,4079,0,"1",0,,,"[""""]",,"koba",0.5999246,
"27394","View of Onmaya Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 x 12 5/16 in. (20.6 x 31.3 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1879","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.24","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6213,4140,0,"1",0,,,"[""""]",,"koba",0.5999246,
"37474","Morning View of the Numazu Station on Tōkaidō Road","Lithograph on paper"," Prints","6 5/8 x 4 3/16 in. (16.8 x 10.6 cm) (sheet)",,"Asia","Japan",,"19th century","Not on View","19th century","","{Kiyochika}","","","black and white lithograph (?) depicting a horesman below a sparse tree with Fuji in background","",,"Bequest of Louis W. Hill, Jr.","96.146.154","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1746,2668,0,"1",0,,,"[""""]",,"koba",0.5999246,
"69397","Pomegranates and Grapes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 9 7/16 in. (35.5 x 24 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1879-1881","Not on View","19th century","","{Kobayashi Kiyochika hitsu}","","Working closely with skilled craftsmen, Kiyochika expanded the aesthetic range of Japanese woodblock prints. In this image, he replicated the effects of a Western oil painting of a still-life by using chiaroscuro and highlights to suggest volume and space, thus revealing his awareness of this foreign tradition. In order to ensure that his designs were reproduced to his satisfaction, he was deeply involved in the printmaking process-a task traditionally left to professional printers.","","",,"Gift of Louis W. Hill, Jr.","P.70.158","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2730,1873,0,"1",0,,,"[""""]",,"koba",0.5999246,
"62308","After the Bath","Woodblock print; ink and color on paper"," Prints","15 11/16 x 10 1/8 in. (39.85 x 25.72 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1933","Not on View","20th century","","","publisher: {Takamizawa-ban}","","woman looking over her PL shoulder, wearing a black kimono and holding a gold and white flowered cloth up to her PR ear","",,"Gift of Ellen and Fred Wells","2002.161.117","Artist: Kobayakawa Kiyoshi","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",1818,2767,0,"1",1,,,"[""""]",,"koba",0.5999246,
"67486","Rain at Sanmai Bridge in Hakone","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 1/4 in. (22.4 × 33.7 cm) (sheet, horizontal aiban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1881","Not on View","19th century","","Kobayashi Kiyochika ga(painted)","7 gatsu jo_jun(early July) gogo yo-ji (4:00 pm) utsusu(sketched)","In 1880, Kiyochika took a trip to Hakone, a popular resort town near Tokyo. Located deep in the mountains, Hakone is known for its beautiful scenery. During the trip, he drew a number of sketches and eventually made eleven landscape prints based on them. Some of the prints bear dates, indicating the month and day when they were sketched. This print, depicting an evening shower in summer, is inscribed ""early July, 4:00 pm.""  The bold white lines slanting over the wooden bridge show the intensity of the rain. Across the bridge, there is a small village shadowed by dark clouds. Standing silhouetted against the gray background is a tall tree with white flowers in full bloom, a further indication of the season.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.190","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2798,1894,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #67; Yoshida, Kiyochika (1964), #5",,"[""""]",,"koba",0.5999246,
"135508","Ichimaru","Woodblock print; ink and color on paper"," Prints","16 × 10 1/4 in. (40.64 × 26.04 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"after 1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}; LLC black publisher\'s seal","Second edition.","portrait of a woman in a peach kimono with gray trim with small, white, purple and pink shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.155","Artist: Kobayakawa Kiyoshi; Publisher: Ensendō","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",2469,3627,0,"1",1,,,"[""135508"",""62307""]",,"koba",0.52613056,
"127784","Picture of a Night Battle at Shijō in Kyoto","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 3rd lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 小泉彫兼 {Koizumi hori Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} | Censor seal: 子三改","Ōta Kazusanosuke Taira Harunaga-kō (R), Yasuda Takuhyōe Kunitomo (C), and Hori Ranmaru Nagayasu (L) 大多上総介平春永公 (R), 易田宅兵衛国朝 (C), 保里蘭丸永保 (L).","three separate sheets; battle scene in an interior; man at right wearing blue pants with white floral medallions fading to pale yellow at hems and blue patterned blouse, behind a black lacquer sliding door with flowers against a yellow ground at bottom, pulling on a very long staff penetrating the door, held by a man in blue armor at center; two fallen men in LLC--legs only of one of the men visible, across the body of the other man; running man in blue patterned kimono, with blood on his legs, at right, holding a spear; other figures fighting in background, left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.52a-c","Artist: Tsukioka Yoshitoshi; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō; Carver: Kobayashi Kane","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4876,0,"1",0,"Keyes, Courage and Silence (1982), no. 125; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]",,"koba",0.47236001,
"83983","Blockhead","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 3/16 in. (35.2 × 23.3 cm) (image, vertical ōban)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","Comic text by Koppi Dōjin; {Meiji nijūshichinen jūnigatsu}","{Kiyochika}","Red artist\'s seal","This woodblock series, created during the Sino-Japanese War (1894-95), reveals Kiyochika's political views and his fierce patriotism. To express his contempt for the Chinese and his support for the Japanese troops, Kiyochika collaborated with the writer Koppi Døjin. Here, the writer's comic text appears in a box in the upper part of the print. The man seated behind the red table represents the Chinese army at the Lushun Fortress, a historical stronghold in North China that was once believed to be impregnable. Calling it ""blockhead,"" the writer and the artist applaud Japan's unexpectedly easy victory in taking Lushun.","","","From Long Live Japan: One Hundred victories, One Hundred Laughs","Gift of Louis W. Hill, Jr.","87.29.1","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3556,5281,0,"1",0,,,"[""""]",,"koba",0.45233652,
"83984","Rapid Progress","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 1/4 in. (35.1 × 23.5 cm) (image, vertical ōban)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","{Meiji nijūhachinen nigatsu}; Comic text by Koppi Dōjin","{Kiyochika}","Red artist\'s seal: {Kiyochika}","From the series, One hundred Victories, One Hundred Laughs, this print conveys a nationalistic message. Koppi Døjin's text describes Japan's successive victories in a battle after a battle during the Sino-Japanese War (1894-95), and Kiyochika's image shows a Japanese soldier in a black uniform treading on Chinese under his feet. The gray structure under his feet represents the Great Wall. Thus, the print caricatures Japan's rapid advance to the capital.","","","From Long Live Japan: One Hundred victories, One Hundred Laughs (Nihon banzai, hyaku-sen hyaku-shō)","Gift of Louis W. Hill, Jr.","87.29.2","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3623,5482,0,"1",0,,,"[""""]",,"koba",0.45233652,
"89630","Ono no Tōfū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 8 7/8 in. (35.5 x 22.6 cm) (image, sheet)","Print (ukiyo-e)","Asia","Japan",,"May 1886","Not on View","19th century","At edge: [3] (third piece of the series); {Meiji jūkyunen gogatsu nijūichinichi} (censored on May 21 1868); 
In the reign of Emperor Saga, Kūkai had been requested to inscribe a signboard for the Daigokuden. Ono no Tōfū says this and noted that the charater \""dai\"" looked like the character \""ka\"" (fire), so that the meaning was changed to \""Court of Consuming Fire\""; he laughed, wondering what this might bode for the future. Sure enough, on the April 24th, 1177, fire broke out in Higuchijima Kōji, and the flames spread to the Eight Ministries, the Daigokuden and to the gate of Blue Dragon and White Tiger, reducing all to ashes. 
by Saitō Fūrai","{Kiyochika}","LLC: Red artist\'s seal; Carver: Miyamoto","","no Tf","","From Instructive Models of Lofty Ambition (Kyōdō risshi ki)","Gift of Louis W. Hill, Jr.","96.146.234","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1879,2879,0,"1",0,,,"[""""]",,"koba",0.45233652,
"98351","Sugawara Michizane Expelled","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban triptych)",,"Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}
Waka poem about Michizane:
{Kono yūbe
miyako no sora mo 
suminu ran
kokorozukushi no 
ariakeno tuki}

(Making me wonder if 
the sky is clear in the capital, too
this evening,
the moon at dawn
is upestting.)","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.34","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]",,"koba",0.45233652,
"98350","Sugawara Michizane Expelled","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban triptych)",,"Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}; waka poem about Michizane","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.33","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]",,"koba",0.45233652,
"137031","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.284a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3128,1592,0,"1",0,,,"[""136620"",""137031""]",,"koba",0.45233652,
"137030","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 1/4 in. (36.8 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.283a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,966,0,"1",0,,,"[""136629"",""137030""]",,"koba",0.45233652,
"136634","Fierce Battle of Asan, Picture of the Advance over Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 1/4 in. (37.1 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.105a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136555","Illustration Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 in. (37.1 × 73.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.28a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1999,1018,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136589","Four comical faces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.5 × 24.9 cm) (sheet)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1882","Not on View","19th century","","","","","vertical ōban","","From Newly Published Thirty-two Phases (Shinpan sanjūni sō 新版三十二相)","Gift from the collection of Edith and the late John Payne","2019.139.61","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136622","Picture of the Use of Electricity during the Attack on Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 1/8 in. (35.9 × 68.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.94a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1035,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136620","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.92a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1026,0,"1",0,,,"[""136620"",""137031""]",,"koba",0.45233652,
"136621","Great Victory of the Navy off Dagushan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.93a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1038,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136607","Summer Moon at Iwado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/4 in. (24.4 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.79","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9374,6469,0,"1",0,,,"[""""]",,"koba",0.45233652,
