"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137343","Niken Tea House","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 5/8 × 17 1/4 in. (29.53 × 43.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in white: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with a brown and olive green building with a black roof over an open space; black and brown banners with Japanese character hang from roof, over a red bench with a white bowl sitting on top; gray sign with Japanese characters on L side of building","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.9","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10123,6762,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137340","Oku no hosomichi Junenji, Sukagawa","Woodblock print; ink and color on paper"," Prints","15 1/8 × 20 3/4 in. (38.42 × 52.71 cm) (image)
18 × 24 in. (45.72 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","BC in pencil: Okuno-Hosomichi Jyunen-Ji Sukagawa | LR in pencil: 1965 | LR in pencil: 119/150","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","scene with six figures in red capes standing in fenced in area under brown roof; tree with exposed roots on L, with large gray rocks scattered along foreground; gray background","","From ","Gift of Frederick T. and Margaret M. Boehm","2020.101.6","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9656,7313,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137342","Treasure Building","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 9/16 × 16 1/8 in. (29.37 × 40.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in white: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with several brown and black buildings with figure in black on R, walking away from viewer; building on L has a stone foundation and a path leading to building on R, where several logs are piled; building at center has white upper level and smaller building in front; green forest visible in background","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.8","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9511,6812,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137347","Carrying Water","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 13/16 in. (26.19 × 40.16 cm) (image)
11 5/8 × 16 1/2 in. (29.53 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","street scene with figure in black and red carrying two hanging baskets, walking past several brown buildings with black and gray roofs and trim; trees visible in background on R","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.13","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9722,6863,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137344","Village Scene with Persimmon Tree","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 1/4 in. (26.19 × 38.74 cm) (image)
11 9/16 × 17 1/4 in. (29.37 × 43.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","street scene with a figure in a yellow skirt and white head covering walking amid several brown and black buildings, towards a tree with red circles on its branches; several black crosses stand out in background; gray sky overhead, gray street underfoot","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.10","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10130,6835,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137346","Print (sōsaku hanga)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26.04 × 38.74 cm) (image)
11 1/4 × 16 3/4 in. (28.58 × 42.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","exterior scene of a building with red walls, a black and gray roof, a red banner with Japanese script, and red and white hanging lanterns flanking the open door; inside, two seated gray figures are just visible; a gray path runs along the foreground with a black structure outside the door, and the corner of another building on the R; green trees visible in background","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.12","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",10041,6686,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137341","Nikko","Woodblock print; ink and color on paper"," Prints","14 7/8 × 20 5/8 in. (37.78 × 52.39 cm) (image)
18 1/8 × 23 5/8 in. (46.04 × 60.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","BC in pencil: 7/100 | BC in pencil: Nikko | LR in pencil: 1966","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","corner view of red building with brown foundations and black, winged roofs; forest in background on L with bare trunks","","From ","Gift of Frederick T. and Margaret M. Boehm","2020.101.7","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9637,7346,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137345","Aizu Fukushima","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 1/4 in. (26.04 × 38.74 cm) (image)
11 1/2 × 16 7/16 in. (29.21 × 41.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963?","Not on View","20th century","","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","interior scene with a white horse in a pen on L and a person in red pants working over a round vessel on R; black, gray, and brown surroundings, including two gray signs with Japanese characters on wall to L of figure","","From Village Scenes?","Gift of Frederick T. and Margaret M. Boehm","2020.101.11","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9716,6842,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"136089","Kurashiki, Okayama (B)","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 in. (59.69 × 45.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","bottom margin: KURASHIKI OKAYAMA (B) 96/100 1965","","LLC red artist\'s seal: 清 {Kiyoshi}","","streetview of homes; black brickwall on right side of image; houses are brown;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.247","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2786,3725,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"145813","Tenryu-ji","Color woodblock print"," Prints","14 15/16 × 20 9/16 in. (37.9 × 52.2 cm) (image)
15 7/16 × 21 1/8 in. (39.2 × 53.7 cm) (sight)
21 1/4 × 26 13/16 × 5/8 in. (54 × 68.1 × 1.6 cm) (outer frame)","Print","Asis","Japan",,"1968","Not on View","20th century","","LRC in black: Kiyoshi Saito | bottom margin in pencil: TENRYU-JI  KYOTO  1968  6/20","LRC in red: (artist\'s seal) | see Signed","Tenryūji is a Buddhist temple in Kyoto, which was named a UNESCO World Heritage Site in 1994 as part of the Historic Monuments of Ancient Kyoto. The temple was founded by Ashikaga Takauji, the first Ashikaga shogun, in honor of Emperor Go-Daigo. The temple is known for Sōgen Pond garden, which features a manmade pond dotted by carefully arranged stones and rocks. In the fan print, Saitō depicts the strip of green grass that runs between the water and sand, both represented in the negative. In the print, Saitō reduces the garden to abstract forms, flattening the three-dimensional garden into a two-dimensional pattern; only the rocks retain a semblance of depth.

This print belongs to a series that was commissioned by Northwest Orient Airlines. Actual fans based on the print were created and given as gifts to first class passengers.","fan shaped image with silvery ground; curvilinear green form--abstracted path; two black and grey forms left of center; black and rust-colored horizontal form at center; received in black frame","",,"Gift of P.L. Koors","2023.63","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",1600,1200,1,"1",0,,,"[""145813"",""145814""]","artist:""Saitō Kiyoshi""",18.692434
"140205","Haniwa (2)","Woodblock print; ink and color on paper"," Prints","5 7/8 × 11 1/4 in. (14.9 × 28.6 cm) (image)
9 7/16 × 14 13/16 in. (24 × 37.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","bottom margin in pencil: HANIWA (2)","","","four abstracted heads in a row--two in profile, two full face; black, white, and brown; black ground","",,"Gift of Johanna Maud Hill","2022.7.50","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137339","Ōbaku-san, Uji (A)","Woodblock print; ink and color on paper"," Prints","14 15/16 × 20 3/4 in. (37.94 × 52.71 cm) (image)
18 × 24 1/16 in. (45.72 × 61.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","BC in pencil: Ōbaku-San Uji (A) | LR in pencil: 1960 | LR in pencil: 88/150","LLQ in black: Kiyoshi Saito","LLQ red artist\'s seal: 清 {Kiyoshi}","","scene with a gray stone path in foreground, leading up steps to temple gate with black roof, surrounded by brown walled structures with black trim; main building has black winged eaves on top and red openings on either side of center entrance","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.5","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",9743,7391,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137336","Oku no hosomichi Unganji, Kurohane","Woodblock print; ink and color on paper"," Prints","21 × 15 3/16 in. (53.34 × 38.58 cm) (image)
24 1/8 × 17 7/8 in. (61.28 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","BC in pencil: Okuno-Hosomichi Ungan-Ji Kurohane | LR in pencil: 1965 | LR in pencil: 77/150","LLQ in black: Kiyoshi Saito","","","scene with a gray pathway, red fences on either side, leading up to a brown pagoda building with white eaves; black background with gray vertical streaks and white horizon lines on either side of image","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.2","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",7218,9731,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137337","Katsura, Kyoto (G)","Woodblock print; ink and color on paper"," Prints","20 7/16 × 15 3/16 in. (51.91 × 38.58 cm) (image)
23 7/8 × 18 in. (60.64 × 45.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LR in pencil: 161/200 | verso LLC in pencil: O115 | BC in pencil: Katsura Kyoto (G) | LR in pencil: 1961","LLQ in white: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","scene with a gray and white garden lantern with three legs and a domed top next to a black tree trunk; green rounded shape in UL (treetop); black and gray background with a brown and black building structure in background","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.3","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",7298,9633,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137335","Gion in Kyoto (H)","Woodblock print; ink and color on paper"," Prints","20 7/8 × 15 1/8 in. (53.02 × 38.42 cm) (image)
24 1/8 × 18 in. (61.28 × 45.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","BC in pencil: Gion in Kyoto (H) | LR in pencil: 1964 | LR in pencil: 85/100","LRQ in black: Kiyoshi Saito","LRQ red artist\'s seal: 清 {Kiyoshi}","","scene with brown and gray buildings with black trim, black roofs, and a red awning over a white, paneled door on L; Japanese characters on red awning and on white sign on upper roof top at L; gray foreground","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.1","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",7280,9705,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"137338","Toriemoto, Kyoto","Woodblock print; ink and color on paper"," Prints","11 7/8 × 15 1/2 in. (30.16 × 39.37 cm) (image)
15 1/2 × 20 1/2 in. (39.37 × 52.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","BC in pencil: Toriemoto Kyoto | LR in pencil: 1971 | LR in pencil: 82/200 | LRC in pencil: 80.-","LLQ in black: Kiyoshi Saito","","","scene with a brown building overhang with blue eave covering two red benches and a brown and black building; building has a red sign with Japanese characters hanging between benches; white box on R with black Japanese characters; gray path in foreground","",,"Gift of Frederick T. and Margaret M. Boehm","2020.101.4","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",8266,6276,1,"1",0,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"27361","Ancient City Nara","Woodblock print; ink and color on paper"," Prints","13 11/16 x 17 15/16 in. (34.8 x 45.6 cm) (image)
16 1/8 x 20 5/16 in. (40.9 x 51.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: Ancient City Nara 113/200","LRC, in pencil: Kiyoshi Saito 1957; LLC margin, in pencil: 斎藤清 {Saitō Kiyoshi}","LLC red artist\'s seal: 清 {Kiyoshi}","","","",,"Gift of Mrs. Charles B. Meech","91.112.67","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2016,1512,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",18.692434
"136041","Asakusa Kannon","Woodblock print; ink and color on paper"," Prints","7 7/8 × 10 13/16 in. (20 × 27.46 cm) (sheet)
10 1/2 × 13 1/8 in. (26.67 × 33.34 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1945","Not on View","20th century","","","","","impressionist style large temple building with crowd of people up and down steps and pathway; bare trees at L and R; canopy set up at R; blue sky; unsigned","","From Recollections of Tokyo (Tōkyō kaiko zue)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.409","Artist: Saitō Kiyoshi; Publisher: Fugaku Shuppansha","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3501,2511,1,"1",1,,,"[""""]","artist:""Saitō Kiyoshi""",14.046151
