"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:bhm","list:aampi","list:hispanic-heritage","related:audio-stops"
"32482","The 36 Views of the Eiffel Tower","Color lithographs"," Books","9 1/4 x 11 3/8in. (23.5 x 28.9cm)","Artist's book","Europe","France",,"1902","Not on View","20th century","Signature and Inscription
see Signed","dedicated and signed by artist on forepage","","","36 color lithographs bound in a book","",,"Gift of Ruth and Bruce Dayton","B.90.3","Artist: Henri Rivière; Author: Arsène Alexandre; Printer: Eugène Verneau , Paris","Artist","French","French, 1864–1951","","European Art","No Copyright–United States","valid",4378,3530,0,"1",0,,,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"32651","Repli","Lithographs, letterpress"," Books","10 1/8 x 6 5/8in. (25.7 x 16.8cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.55","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Éditions du Bélier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7238,5742,1,"1",0,,,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"80808","Florilège des Amours de Ronsard","Lithographs, letterpress"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Artist's book","Europe","France",,"November 29, 1948","Not on View","20th century","Mark","","Watermark: <Arches>","Ronsard, the best known poet of the French Renaissance, was one of Matisse’s favorite writers. The painter was deeply inspired by his sonnets of courtly love, the verdant images in his poetry, and the rich metaphors of myth and nature by which he described love and the female figure. Matisse created his own playful images of pastoral nature and the female for Ronsard’s text. These illustrations and their lively placement on the pages complement the grace and charm of Ronsard’s poetry.","126 lithographs","",,"Gift of Bruce B. Dayton","B.75.2","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4752,3155,1,"1",0,"Boston 201; Rauch 173; Skira 9-14; Stein #69; Barr 270-271",,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"80822","Faces","Lithographs, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <LANA> <15++90>","This illustrated book is unique because Matisse’s friend the poet Pierre Reverdy created a text to accompany Matisse’s images. Somewhat earlier Matisse had created a series of lithographs representing one of his female models, and their existence prompted a publishers to suggest printing them as a collector’s edition. 
 
For the general design, Matisse followed his usual practice of creating appropriate ornaments and of combining these with images and text in the order he saw fit.","14 lithographs","",,"Gift of Bruce B. Dayton","B.83.17","Artist: Henri Matisse; Author: Pierre Reverdy; Publisher: Éditions du Chêne, Paris; Lithographer: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5640,7137,1,"1",0,,,"[""""]","medium:""Lithographs""",9.259585,,,,,,
"80903","Traces suspectes en surface (Things are Not What They Seem)","Color lithographs and offset lithographs"," Prints; Books","27 x 20 in. (68.58 x 50.8 cm)","Artist's book","North America","United States",,"1972-1978","Not on View","20th century","


","Signed by the author, and signed and dated by the artist in pencil at the bottom center of each double-page spread: Robbe-Grillet Rauschenberg 72-78 | Signed in pencil by the author and artist on the colophon page: Robbe-Grillet Rauschenberg.","Numbered in pencil, LR of each left-hand page: 28/36 | WM: Author\'s and artist\'s facsimile signature on each sheet. | ULAE blindstamp, LRC of each sheet. | Blindstamped page numbers.","Traces suspectes en surface is the result of a six-year collaboration between Rauschenberg and French novelist, poet, and filmmaker Alain Robbe-Grillet (1922-2008). In this celebrated artist's book, Robbe-Grillet's unconventional, but captivating mystery story, written in his own hand on lithographic plates, is accompanied by 25 original lithographic collages of photographic imagery provided by Rauschenberg. Robbe-Grillet practiced the nouveau roman (""new novel"") approach to writing, which emphasized experimentation and breaking with the conventions of classic literary genres.

In commenting on collaborations with artists, and the relationship between words and images, Robbe-Grillet noted that, ""My novels ""are never 'about' anything, nor are they about ideas of images."" The author's enigmatic pronouncement suggests that this artist's book represents something less than a true collaboration, and more of Rauschenberg's subjective response to Robbe-Grillet's intentionally ambiguous text.","70 ff (31 bifolia, 1 title page bifolia, and 4 colophon bifolia); pages not bound; clamshell box: red silk exterior, title printed twice on cover; gray silk interior; pages deckle-edged","ULAE, West Islip, N.Y. (publisher); sold to MIA, 1989.","From ","Gift of funds from the National Endowment of the Arts and The Print and Drawing Council","B.89.10","Artist: Robert Rauschenberg; Author: Alain Robbe-Grillet; Publisher: Universal Limited Art Editions (ULAE) , Long Island, NY; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Traces suspectes en surface %28Things are Not What They Seem%29%2C 1972-1978 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7322,9641,0,"1",1,"Manet to Hockney 344-345",,"[""""]","medium:""Lithographs""",9.169265,,,,,,
"80171","Les Murs (Walls)","Lithographs; letterpress; bound volume"," Books","15 1/4 x 11 3/4 in. (38.74 x 29.85 cm)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: (woman with drapery: titlepage, 1,3,4,5,8,10,11) ([symbol]: 6,12)","","","(Pace Gallery, New York); sold to MIA, 1986.","From ","The Robert C. Winton Fund","B.86.2","Artist: Jean Dubuffet; Author: Poems by Eugène Guillevic; Publisher: Les Editions du Livre, Paris; Printer: Mourlot Freres, Paris , (lithos); Printer: Joseph Zichieri , Paris, (text)","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4899,3142,1,"1",1,"Boston MFA 88; Artaud 151; V&A #122",,"[""""]","medium:""Lithographs""",7.4622693,,,,,,
"80517","Histoires naturelles (Natural History)","Lithographs, letterpress; bound volume"," Books","12 5/8 x 8 5/8 in. (32.07 x 21.91 cm)","Illustrated book","Europe","France",,"1932","Not on View","20th century","","","","","binding: brown morocco; slip case: morocco slip case and cover guard","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1981.","From ","Gift of Bruce B. Dayton","B.81.14","Artist: Henri de Toulouse-Lautrec; Author: Jules Renard; Publisher: Henri Floury; Printer: Lithographs printed by Henry Stern; Printer: Text printed by Ch. Renaudie; Book Binder: Georges Mercier","Artist","French","French, 1864–1901","%C2%A9Succession H. Matisse%2C Paris %2F Artists Rights Society %28ARS%29%2C New York","European Art","No Copyright–United States","valid",2905,4276,0,"1",1,"Boston 304; Ray vol. II #382, 502-504, Ref. no. 304 in ""The Artist and The Book""",,"[""80517"",""9072""]","medium:""Lithographs""",7.4622693,,,,,,
"137434","Architectonic vs. H.R. (Panels 1-12)","Color screenprints and lithographs"," Prints","36 3/4 × 30 in. (93.35 × 76.2 cm) (sheet, each)","Composite print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil, verso, on each sheet except for panel 11: Santiago Cucullu 2006  | LRC in pencil, recto, on panel 11: Santiago Cucullu 2006 | BC in pencil, recto, panel 11: Architectonic vs. H.R.","LLC in pencil, verso, on each sheet except panel 11: Arch 1/2  | LLC in pencil, recto, panel 11: Arch 1/2 | Publisher\'s stamp in light gray ink, LLC, verso, on each sheet except panel 11: HP","Born in Argentina, Santiago Cucullu now lives and works in Milwaukee. He is best known for his vibrant—and sometimes disruptive—murals and multimedia installations that combine historical, political, and cultural references with evocations of the personal and autobiographical. Each of the twelve panels of Architectonic vs. H.R. suggests flashes of memory or historical snapshots, all linked together in a maze of rainbow color. The fragmented imagery is based on Cucullu’s own sketches and photography, which he uses to document things he finds inexplicable or bizarre in everyday life. Cucullu refers to his own work as a “visual mix tape.” For him, autobiography is filtered through collective experience, and memory becomes collage.","Composite print composed of twelve panels, initially drawn to connect visually with the other prints on paper, may be installed in different configurations. The portfolio includes 12 prints on paper, a woodcut printed in black on muslin, a portfolio box with a spider web pattern screenprinted in transparent base on the cover, and an inkjet printed dust jacket. Top row, left to right: Panel 1 This panel is composed of four drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right and bottom edges. Paper deckles are on the top and left edges. Panel 2 This panel is composed of two drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, bottom, and left edges. A paper deckle is on the top edge. Panel 3 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, bottom, and left edges. A paper deckle is on the top edge. Panel 4 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the left and bottom edges. Paper deckles are on the top and right edges. Middle row, left to right: Panel 5 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on the right, top, and bottom edges. A paper deckle is on the left edge. Panel 6 This panel is composed of three drawings by the artist printed from positive lithographic plates in black, and seven stripes drawn by the artist and screenprinted in seven colors, bleed printed on all edges. Panel 7 T","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Architectonic vs. H.R.","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.32.1a-l","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10000,9130,0,"1",0,,,"[""137434"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195""]","medium:""Lithographs""",7.4622693,true,,,,,
"6074","Les Pastorales de Longus, ou Daphnis et Chloé","Lithographs, letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","Mark","","Watermark; <Daphnis et Chloe>","","Book with 151 lithographs by Bonnard. 294 pp.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.9","Artist: Pierre Bonnard; Author: Longus (Sophista); Translator: Jacques Amyot; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Lithographer: Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2804,4614,0,"1",1,"Bouvet 75; Boston 28; MoMA 82; Skira 22; Rauch 22; Vollard 168; Rewald 145; Terrasse 42",,"[""""]","medium:""Lithographs""",7.4622693,,,,,,
"6112","L'Arbre des voyageurs (The Traveler's Tree)","Lithographs, letterpress; bound volume"," Prints; Books","9 7/8 x 6 1/2 in. (25.08 x 16.51 cm)","Illustrated book","Europe","Spain",,"1930","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.62","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Éditions de la Montagne, Paris; Book Binder: Georges Leroux","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3950,3184,1,"1",1,"Cramer 1",,"[""""]","medium:""Lithographs""",7.4622693,,,,,,
"8880","Allo! Paris!","Lithographs; letterpress; bound volume"," Prints; Books","11 x 9 in. (27.94 x 22.86 cm)","Artist's book","Europe","France",,"1926","Not on View","20th century","Mark","","Watermark: <J.P. Errigo>","One of the pioneers of European modernism, Robert Delaunay was primarily a painter, only occasionally delving into printmaking and book illustration. Indeed, Allo! Paris! features his only original book illustrations. The book's subject is the rhythm and vitality of Paris, as manifested in its various architectural landmarks. Delaunay focuses on the Eiffel Tower, which at the time was the world's tallest structure and a potent symbol of modernity. The 20 monochromatic lithographs offer a glimpse of Delaunay's fascination with Cubist fragmentation of space.","artist's book with 20 lithographs","",,"Gift of Bruce B. Dayton","B.83.2","Artist: Robert Delaunay; Author: Joseph Delteil; Printer: Engelmann and Graf (lithos); Printer: L'Imprimerie du Livre (text); Publisher: Éditions des Quatre Chemins, Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1926 %C3%89ditions des Quatre Chemins%2C Paris","European Art","In Copyright","valid",3895,4252,1,"1",1,"Artist and the Book 72; Skira 60; Habasque 720-728",,"[""""]","medium:""Lithographs""",7.4622693,,,,,,
"7507","Autobiography (Broadside)","Color lithographs; triptych"," Prints","66 × 48 1/2 in. (167.6 × 123.2 cm) (image, each)
198 3/4 × 48 3/4 in. (504.8 × 123.8 cm) (overall)","Print tryptych","North America","United States",,"1968","Not on View","20th century","","Initialed in the image: RR","","One of Rauschenberg's largest prints, Autobirography features content of a more personal nature, including a full-body x-ray of the artist; an astrological chart (Libra); biographical passages arranged in concentric rings; a childhood photograph; and a documentary photograph of the artist's first performance piece Pelican (1963). Printed on a commercial press designed for billboard advertisements, this offset lithograph was intended to serve as a widely distributed broadside, an advertisement of sorts for the artist himself. Like many of his prints from the 1960s, Rauschenberg relies on juxtaposed photographic imagery to generate tthe work's meaning.","","(Leo Castelli Gallery, New York); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.26a-c","Artist: Robert Rauschenberg; Printer: Broadside Art, Inc., New York; Publisher: Broadside Art, Inc., New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Autobiography %28Broadside%29%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5136,6926,0,"1",1,"Foster 60",,"[""""]","medium:""Lithographs""",7.4622693,,,,,,
"8856","The Poems of Charles of Orléans","Color lithographs, letterpress"," Books","16 x 10 3/8 in. (40.64 x 26.35 cm)","Artist's book","Europe","France",,"February 25, 1950","Not on View","20th century","Mark","","Watermark: <Arches>","In creating this illustrated book Matisse strove to fulfill two differing goals. On the one hand he wanted to visualize the courtly elegance of these late medieval poems and conceived of his edition as a modern painted manuscript. Matisse copied each poem in a handwritten script that emulates the poet’s late Gothic calligraphic style. 
 
On the other hand Matisse envisaged his illustrations in terms of a child’s workbook. By producing colored lithographic images Matisse conveyed the spontaneous joy he experienced when reading Charles d’Orléans’ poems.","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","",,"Gift of Bruce B. Dayton","B.75.3","Artist: Henri Matisse; Author: Charles d'Orléans; Publisher: Tériade, Paris, France; Printer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2507,1920,1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6048"",""6049"",""6050"",""6051"",""6052"",""6053"",""8856""]","medium:""Lithographs""",7.4622693,,,,,,
