"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"135030","Apocaluptious","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 3/8 × 1/8 in. (13.97 × 11.11 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle thread stitched binding, photomechanical illustration of an expressionist figure with two mouths saying ""I can see through your eyes,"" printed in color offset lithography on wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1352","Artist: Carlo Quispe; Publisher: Carlo Quispe","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2250,3149,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135164","Nose Knows","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a blue female figure grabbing a red figure's nose, while a mouse offers the blue girl an invisible branch, printed in color offset lithography on coated paper; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1486","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135059","The CIA Makes Science Fiction Unexciting, no. 2: Chemical biological weapons, CIA documents about the AIDS virus, & ""cures"" killing faster than AIDS!","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 5 3/8 × 1/8 in. (13.97 × 13.65 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a mummy-like figure and a police officer printed in color offset lithography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1381","Artist: Keith Rosson; Author: Abner Smith , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.; Publisher: Valiant Death, Smithfield, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2892,2892,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135062","The CIA Makes Science Fiction Unexciting, no. 5: The things you may not know about Iran/Contra","Color offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a silhouetted and suited figure raising their right hand printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1384","Artist: Keith Rosson; Author: Scotty Mylxine; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3005,2146,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134765","The Summer of Light and the Winter of Death","Color offset lithography; bound volume"," Books; Works on Paper","6 1/2 × 5 1/2 × 3/16 in. (16.51 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, magenta and black image of a house roof and electric pole, with white text on black ground, on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1087","Artist: Rev. Bronwyn Pandaemonium; Printer: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134646","[untitled]","Color offset lithography; bound volume"," Books; Works on Paper","6 3/4 × 4 3/4 × 1/8 in. (17.1 × 12.1 × 0.3 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched with white thread, photo-collage of sanskrit, arabic, and a nude woman in the center; the english ""SUPER"" is in the lower right corner, though there is no indication this is the title; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.968","Artist: Aaron Sinift; Printer: Ebenezer Printers, Thrissur, Kerala, India","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134254","Make Mine Marvel","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"February 2018","Not on View","21st century","","","","","Saddle stitched binding; photomechanical image of hand holding marker printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.576","Artist: Jason Shithead","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134644","Sugar Booger, No. 2","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/8 in. (17.8 × 14 × 0.3 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of a bear-like figure and two children playing together on top of unblossomed flowers, against a yellow sky/background; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.966","Artist: Kevin Scalzo; Publisher: Busybody Books , Northampton, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134540","Shovel Ready","Color offset lithography; bound volume"," Books; Works on Paper","8 1/8 × 5 1/16 × 1/8 in. (20.64 × 12.86 × 0.32 cm) (closed)","Zine",,,,"August 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of expressionist-colored skull, printed in color offset lithography on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.862","Artist: Mahoney Perkins; Publisher: JWLK Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135253","Wordless Gospel","Color offset lithography; bound volume"," Books; Works on Paper","2 5/8 × 4 1/8 × 1/16 in. (6.67 × 10.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanucal illustration of two nude men smoking cigarettes, staring at each other, printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1575","Artist: GRRRR; Printer: Alligator Seon, Zürich; Publisher: Grünkern Produktion, Zürich","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,1286,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"127279","The Hairy Who Sideshow","Color offset lithography; bound volume"," Prints; Books","11 × 7 in. (27.94 × 17.78 cm) (closed)","Exhibition catalogue","North America","United States",,"1967","Not on View","20th century","","","","These four illustrated booklets or “art zines” were published to accompany the Hairy Who’s first group exhibitions held between 1966 and 1968. Forerunners of the Chicago Imagist movement, the Hairy Who were figurative artists who drew inspiration from Surrealism, cartoons and comic books, advertising, and vernacular culture. Their eclectic and often provocative work featured distorted cartoon-like characters, irreverent subjects, silly puns and gags, sexual innuendo, satire, and social and political commentary. Styled after comic books, each of the booklets features artwork made especially for the publication by the six members of the group. Part memento, part art project, the publications were inexpensively printed and issued in unknown quantities. Each booklet sold for one dollar. Most have not survived.","yellow cover with green text and image: obese humanlike figure wearing starred top and jeans; two wide-set legs, each branching off into several other smaller legs with feet; face with stitches and several abstract chins; title at top; cross LLC; wraparound cover, 32 unnumbered pp. (16 folios), stapled at the side","Private collection, Chicago; (Karen Lennox Gallery, Chicago); sold to MIA, 2017.","From ","The Mary and Robyn Campbell Fund for Art Books","2017.118.2","Artist: James Falconer; Artist: Art Green; Artist: Gladys Nilsson; Artist: Jim Nutt; Artist: Suellen Rocca; Artist: Karl Wirsum","Artist","American","American, born 1938","%C2%A9 James Falconer%2C Arthur Green%2C Gladys Nilsson%2C Wallace Nutting%2C Suellen Rocca%2C and Karl Wirsum","Arts of the Americas","In Copyright","valid",4008,6031,1,"1",1,"Adrian/Born (The Chicago Imagist Print) 455; Nadel (Collected Hairy Who), pp. 26-65",,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,true
"137098","The Truth About It All","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 15/16 × 1/16 in. (10.48 × 10 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"137094","What type of goth are you?!?!?","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.48 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text, designs, and an illustration of a hand printed in color offset lithography on wove paper covers; 6 pp. Signed by Wisdom.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"142380","Untitled","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/4 × 1/8 in. (17.8 × 13.3 × 0.3 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, image of a brick wall and exterior of a building, with a superimposed illustration of a grouping of red eyes; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1736","Artist: Velveeta Heartbreak","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135201","Shelter Raiders from The Buddies Series","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"May 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a cat approaching a house, printed in color offset lithography on yellow wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1523","Artist: Anna Haifisch; Publisher: Pegacorn Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"133789","Beet, no. 11","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","Inside of rear cover, fine sharpie: David Brody","","","Saddle stitched binding, image printed in brown offset lithography with graphic and text in red offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.111","Artist: David Brody , et al.; Author: Jim Buchanan , et al.; Publisher: Joe Maynard , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133746","Anarchist Basics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched, image and text printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.68","Maker: Unknown; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133782","Bamboozled: The Joe Torrey Story","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"March 1, 2008","Not on View","21st century","","","","","Saddle stitched binding, image and title photocopied on wove cover with red and blue detail printed in color offset lithography; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.104","Artist: Joey Torrey; Author: Joey Torrey; Editor: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133805","Bipedal, By Pedal, no. 3: A history of bicycle activism in Portland, Oregon","Purple letterpress, color offset lithography; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/8 in. (17.78 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in pink offset lithography with purple letterpressed text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.127","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134171","In Case of a Storm","Xerography, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photo-collage of portrait, windows, and text printed in xerography on blue wove paper covers; 37 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.493","Artist: Casandra Stark Mele; Author: Casandra Stark Mele; Publisher: Casandra Stark Mele , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134165","I Wish There Was Something That I Could Quit","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 × 5 3/8 × 3/8 in. (20.32 × 13.65 × 0.95 cm) (closed)","Book",,,,"2006","Not on View","21st century","","","","","Perfect bound volume, photomechanic image of man watching train printed in color offset lithography with letterpress text on coated paper covers; 103 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.487","Author: Aaron Cometbus; Publisher: Last Gasp, San Francisco","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134996","Everything Can Be Beaten","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","5 × 6 × 1/16 in. (12.7 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"August 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a textured and cracking purple wall printed in color offset lithography on coated paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1318","Artist: Brad Canby; Author: Jhonen Vasquez; Publisher: SLG Publishing, San Jose, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2925,2340,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134259","May It Come Quickly, Like A Shaft Sundering In The Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (closed)","Book",,,,"2004","Not on View","21st century","P. 3, black ink pen: (lengthy inscription addressed to Fly, from Carissa","","","","Perfect bound volume, full bleed, photomechanical image of incarcerated figure with text printed in color offset lithography on coated paper covers; 192 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.581","Artist: Fly NYC; Author: Carissa van den Berk-Clark; Publisher: Me-Ow Yellow CIty Publications","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"135003","Finnish Comics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","5 13/16 × 4 1/8 × 1/16 in. (14.76 × 10.48 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure wearing an antler cap casting a shadow printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1325","Artist: Tehri Ekebom , et al.; Printer: AS Ingri, Estonia; Publisher: The Finnish Comics Society, Helsinki","Artist","Finnish","Finnish, born 1971","","Global Contemporary Art","Copyright Not Evaluated","valid",2041,2857,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"135213","Smile Jesus Loves You","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","2 7/8 × 2 × 1/16 in. (7.3 × 5.08 × 0.16 cm) (closed)","Pamphlet",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, color offset lithographic image of a yellow smiley face, with letterpress, printed on wove paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1535","Maker: Unknown; Publisher: Sowers of Seed, Inc., Fort Worth, Texas","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1200,1680,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134241","Love like Rage","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/4 in. (20.96 × 13.65 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Title page, green ink pen: for Fly, / WOMEN of Words / United (heart) / With LOVE, / WENDY-O / \'98","","","","Perfect bound volume, full bleed photo-collage featuring nude figure with letterpress text printed in color offset lithography on coated paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.563","Author: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"134998","Exposure","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","2 1/8 × 4 × 3/8 in. (5.4 × 10.16 × 0.95 cm) (closed)","Flip book",,,,"2000","Not on View","21st century","","","","","Stab stitched binding reinforced with glue, photographic image of a man's scalped head with wires printed in color offset lithography on coated paper covers; 40 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1320","Artist: Voltaire; Publisher: Voltaire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2227,1253,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
