"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:nahm","related:audio-stops","related:artstories","list:textile-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"28821","Front Apron","Cotton"," Clothing","14 1/2 x 17in. (36.8 x 43.2cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","five layered rectangle top layer has six bands of embroidery work alternating fuchsia with black and fuchsia; one long blue string runs across a side of rectangle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.4","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"28787","Skirt","Cotton"," Clothing","23 x 42 1/2 in. (58.4 x 108 cm) (waist)","Skirt","Asia","China","Miao","20th century","G210","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.1","","Artist",,,"","Asian Art","Public Domain","valid",4810,3627,0,"1",0,,,"[""""]","medium:""Cotton""",12.064108,,,,,,,,,,,,
"105765","Baby carrier panel","Cotton; needlework"," Textiles","36 7/8 x 21 11/16 in. (93.66 x 55.09 cm)","Baby carrier panel","Asia","China","Miao","c. 1995","G210","20th century","","","","","apron sewn as a panel, edged and backed in dark blue fabric; central panel edged in bands of cream with black, grey and dark purple swastika-key designs, trimmed in maroon; central appliqué and embroidered rectangular panel in predominately pink embroidery with roundels, scrolls and floral shapes and linear appliqués of various colored fabrics","","From ","The Helen Jones Fund for Asian Art","2008.45.7","","Artist",,,"","Asian Art","Public Domain","valid",4966,3148,0,"1",0,,,"[""""]","medium:""Cotton""",7.838784,,,,,,,,,,,,
"131448","""Housetop"" quilt","Denim, cotton"," Textiles","81 1/4 × 74 1/2 in. (206.38 × 189.23 cm)","Quilt","North America","United States",,"c. 1970","G303","20th century","","","","Nellie Mae Abrams was born in 1946 in Gee’s Bend. She and her mother developed
their distinctive quilting styles in a broader community of artists who lived and worked in
Gee’s Bend, a rural community in Alabama now known for its inventive quilting style.
Nellie Mae Abrams started her “Housetop” quilt with a solid block of blue fabric. She joined
yellow strips of fabric on two sides of the square, and continued adding strips around that
original block until she declared the quilt complete. The loose pattern of dancing squares
made room for unexpected compositional choices, like the red striped cloth in the border of this quilt.","rectangular strips of various sizes with denims, pale purple, and tan square at center right; larger strips of blue, pale green, tan, cream, and black and white gingham at edges; white backing; Velcro heading band","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.3","Maker: Nellie Mae Abrams","Artist","American","American, 1946 - 2005","%C2%A9 Nellie Mae Abrams %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7446,8486,1,"1",0,,,"[""""]","medium:""Cotton""",7.838784,true,true,true,,,,,,,,,
"140021","Painted cotton ""Pha nung"" textile panel","Cotton, pigments"," Textiles","121 7/16 × 37 3/16 in. (308.45 × 94.46 cm)","Textile panel","Asia","Thailand",,"18th-19th century","G213","18th-19th century","","","","Indian textiles have long been a sought-after global commodity, valued for the suppleness of the cotton weave and the advanced dying techniques which yielded rich, color fast (fade resistant) textiles in a range of designs. This textile was specifically designed for the Thai market, whose court—according to British East India Company records—had been supplying Indian weavers and dyers with pattern books since at least 1662. Here, the elaborate end borders features three rows of the iconic Thai ‘flame’ motif, frequently seen in Buddhist statuary from the region. An end border (trumpal) with three registers indicates male use, while two indicates that the garment was intended for a female.  Within the narrow, longitudinal borders, the vast centerfield features a trellis pattern, known as ba khai, comprised of vines and blooming flowers. The lush pattern was produced by a combination of block printing and painting, successively resist-and mordant-dyed in vats of red, blue, brown, and light green pigments. 

As with many cultures throughout Southeast Asia, Indian trade cloths played an important role in the cultural and socio-political structures of Thailand. Royal protocol frequently restricted imported textiles for use at court or for diplomatic gifts. For example, ‘a flowered cloth…from Hindustan’ appears in the list of gifts sent by King Phra Narai (r. 1656-1688) to the court of Louis XIV. This textile was collected by Georges Padoux (1867-1961), a French diplomat and Plenipotentiary Minister to Siam from 190-1915, demonstrating a continuing tradition through the early 20th century.","tan panel with central blue area with small red flowers and scrolls; red and blue borders with star-form cartouches and bands of flowers; selvedge on long sides and stitched on short ends; some remnants of gold details--much lost","",,"Gift of James Amberson","2021.9","","Artist",,,"","Asian Art","Public Domain","valid",3759,11194,0,"1",0,,,"[""""]","medium:""Cotton""",7.838784,,,,,,,,,,,,
"9989","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","118 x 54 1/2 in. (299.72 x 138.43 cm)",,"Europe","Finland",,"1971","G378","20th century","Inscription","","\'Handprinted By E. Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. dark blue; orange areas with purple brush traces; fan pattern with peach, pink, violet, orange, purple colors","",,"Gift of Richard Simmons","98.273.24","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",2934,5177,1,"1",0,,,"[""9989"",""9990""]","medium:""Cotton""",7.838784,,true,,,,,,,,,,
"9999","Kalaranta","Cotton; screenprint"," Textiles","118 x 55 in. (299.72 x 139.7 cm)",,"Europe","Finland",,"1973","G378","20th century","Inscription","","\'Printed By E. Helenius Oy Kalaranta Design Maila Kiervari Fin-helen\'","","Bkg. red; color black for fishes, nets and cords","",,"Gift of Richard Simmons","98.273.21","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kalaranta%2C Maila Kievara%2C 1973","European Art","In Copyright","valid",2891,5086,1,"1",0,,,"[""""]","medium:""Cotton""",7.838784,,true,,,,,,,,,,
"12244","Amendil","cotton"," Textiles","39 5/8 x 62 in. (100.6 x 157.5 cm) (without fringe)",,"Africa","Morocco","Ait Ammeln Amazigh (Berber)","20th century","Not on View","20th century","","","","","white with fringe on both short sides and around corners; multicolored embroidered bands at both short sides, corners and center of short sides with colored pompoms. Surface ornamentation (Needlework)","","From ","The Ethel Morrison Van Derlip Fund","99.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1783,2560,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"83746","Man's Wrapper","Cotton"," Textiles","74 5/16 x 68 in. (188.75 x 172.72 cm) (without fringe)","Man's Wrapper","Africa","Nigeria","Nupe","19th-20th century","Not on View","19th-20th century","","","","","four strips sewn together; white ground with geometric bands in black, red and yellow alternating with loose, wooly fringe in same colors","","From ","Gift of funds from the Regis Foundation","2004.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3800,3580,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"83745","Man's cloth","Cotton"," Textiles","106 1/4 x 69 1/8 in. (269.88 x 175.58 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","","woven strips sewn together in roughly checkered design; blue, red and white striped rectangles and bands with geometric, bird and floral-like designs alternating with multicolored pattern and solid rectangles in mainly pastel designs; striped borders on long sides","","From ","Gift of funds from the Regis Foundation","2004.3.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3366,3882,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84582","Skirt","Cotton"," Clothing","28 1/4 x 25 in. (71.76 x 63.5 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tube skirt; olive, brown, black, red and yellow; geometric horizontal bands and bands of geometricized human figures in red and yellow","","From ","Gift of Gregory K. Page","2003.243.48","","Artist",,,"","Asian Art","Public Domain","valid",3985,4743,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84649","Jacket","Cotton"," Clothing","19 1/2 x 44 3/4 in. (49.53 x 113.67 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light and dark blue body; applique stripes on sleeves and hem; orange, maroon, black, green, purple, blue, white and brown embroidered goemetric panels on sleeves and at edges of body","","From ","Gift of Gregory K. Page","2003.243.74","","Artist",,,"","Asian Art","Public Domain","valid",5238,2857,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84641","Skirt (?), from a three-piece group","Cotton"," Clothing","22 x 13 1/2 in. (55.88 x 34.29 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at short sides and corners; embroidered band in predominately fuscha with geometric and butterfly motifs; 2 decorative cross-stitch bands","","From ","Gift of Gregory K. Page","2003.243.70.1","","Artist",,,"","Asian Art","Public Domain","valid",5280,3962,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84549","Head Band, from a four-piece set","Cotton"," Accessories","107 x 7 3/4 in. (271.78 x 19.69 cm)","Head Band, from a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink; wide cloth strip with black panel with pink, black, purple and white embroidered elements at each end","","From ","Gift of Gregory K. Page","2003.243.28.4","","Artist",,,"","Asian Art","Public Domain","valid",3454,4603,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84593","Back Skirt, from a three-piece set","Cotton"," Clothing","16 1/2 x 22 5/16 in. (41.91 x 56.67 cm) (without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like panel; dark indigo blue; red and white trim; 3 fuscha, pink, blue, green and white embroidered panels at bottom; fuscha and blue cross-stitch lines at top","","From ","Gift of Gregory K. Page","2003.243.55.3","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84547","Waist Band, from a four-piece set","Cotton"," Clothing","31 7/8 x 9 15/16 in. (80.96 x 25.24 cm) (without ties)","Waist band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3 vertical strips sewn together; outer strips are balck and green with pink, purple and white floral embroidery at bottom; central black strip has multicolored fabric stripes at bottom; thick pink and black ties with floral embroidery and tassels","","From ","Gift of Gregory K. Page","2003.243.28.2","","Artist",,,"","Asian Art","Public Domain","valid",3910,4878,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84543","Skirt","Cotton"," Clothing","14 1/2 x 45 in. (36.83 x 114.3 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","natural tan waistband; black body; hem of multicolored strips of fabric and 2 rows of alternating red, printed floral and black and white embroidered blocks (rows of floral and red fabric partially unfinished); green, red, yellow and white ties; thick, tight pleats","","From ","Gift of Gregory K. Page","2003.243.25","","Artist",,,"","Asian Art","Public Domain","valid",5436,3432,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84535","Waist Band, from a two-piece set","Cotton"," Accessories","101 3/16 x 4 3/16 in. (257.02 x 10.64 cm) (without fringe)","Waist Band, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","striped design in orange, red, green, white and blue; braided fringe","","From ","Gift of Gregory K. Page","2003.243.20.2","","Artist",,,"","Asian Art","Public Domain","valid",4433,2690,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84652","Jacket","Cotton"," Clothing","32 x 48 3/8 in. (81.28 x 122.87 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue lining; shoulders, arms and upper back have predominately fuscha floral and geometric embroidery; organic cross-stitch panel around neck opening; pink printed fabric under arms","","From ","Gift of Gregory K. Page","2003.243.77","","Artist",,,"","Asian Art","Public Domain","valid",5400,3632,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84516","Jacket","Cotton"," Clothing","63 x 52 in. (160.02 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 long batik tails on front; batik body with red and white appliqued bands and red, green and yellow embroidery on front, back and sleeves; black and white geometric motif blocks on back at sides and on seat","","From ","Gift of Gregory K. Page","2003.243.5","","Artist",,,"","Asian Art","Public Domain","valid",5339,3519,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84533","Jacket","Cotton"," Clothing","25 1/4 x 55 7/8 in. (64.14 x 141.92 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horizontal strips of fabric throughout, predominately red, black and blue; cross-stitch embroidery on shoulders, around neck, at top of arms, on upper back and at lower back in goemetric patterns","","From ","Gift of Gregory K. Page","2003.243.19","","Artist",,,"","Asian Art","Public Domain","valid",5212,2581,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84659","Jacket","Cotton"," Clothing","21 9/16 x 57 1/4 in. (54.77 x 145.42 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very short; blue body; applique band around neck in repeated S-shapes; batik (?) dyed panels on back, shoulders, arms and hem in blue, red, white, yellow and green","","From ","Gift of Gregory K. Page","2003.243.84","","Artist",,,"","Asian Art","Public Domain","valid",5436,2690,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84663","Skirt","Cotton"," Clothing","19 1/8 x 29 7/8 in. (48.58 x 75.88 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo batik body; tight pleats; red and white hem with pink, red, yellow and white cross-stitch; blue and yellow ties","","From ","Gift of Gregory K. Page","2003.243.88","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84544","Jacket","Cotton"," Clothing","45 3/4 x 21 1/2 in. (116.21 x 54.61 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short, kimono-style sleeves; long front and back panels, open on sides; indigo exterior; tan lining; undecorated","","From ","Gift of Gregory K. Page","2003.243.26","","Artist",,,"","Asian Art","Public Domain","valid",2922,4398,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84592","Front Skirt, from a three-piece set","Cotton"," Clothing","27 3/4 x 24 3/16 in. (70.49 x 61.44 cm) (without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black fabric; bottom panel embroidered in red, orange, green and blue geometric designs with red and white fabric trim; black and brown ties","","From ","Gift of Gregory K. Page","2003.243.55.2","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84563","Jacket","Cotton"," Clothing","29 1/8 x 54 1/8 in. (73.98 x 137.48 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","medium blue body; applique/patchwork on shoulders, arms and neck of printed floral fabrics, woven floral ribbons and floral and geometric embroidery in pinks, orange and purples","","From ","Gift of Gregory K. Page","2003.243.35","","Artist",,,"","Asian Art","Public Domain","valid",5436,3421,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84651","Coat","Cotton"," Clothing","41 x 50 in. (104.14 x 127 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, yellow, blue and white batik at bottom on front and sleeves; brown flower printed panels on chest; predominately pink and red floral embroidery around collar, on shoulders and overall on back; mesh-like lining","","From ","Gift of Gregory K. Page","2003.243.76","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"84568","Skirt, from a three-piece costume","Cotton"," Clothing","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed body; tight pleats; embroidered bands and red patterned and white solid strips at ends; black fringe; black cord ties","","From ","Gift of Gregory K. Page","2003.243.36.2","","Artist",,,"","Asian Art","Public Domain","valid",5320,2746,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"67115","Shirt","Cotton"," Clothing","27 3/8 x 53 13/16 in. (69.53 x 136.68 cm)","Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","boxy shirt; pullover style with long sleeves, long tail; blue body with white geometric dye-resist designs; black and white sleeves and tail with embroidered geometric band designs in red, yellow, green and white","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.5","","Artist",,,"","Asian Art","Public Domain","valid",5430,3606,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"67015","Apron","Cotton"," Accessories","13 5/8 x 14 13/16 in. (34.61 x 37.62 cm) (without ties)","Apron","Asia","China","Ge Jia","Date Unknown","Not on View",,"","","","","predominately red cross-stitching in design with squares and five stars on black; white and blue trim on three sides; black and white woven ties","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.8","","Artist",,,"","Asian Art","Public Domain","valid",4792,3930,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79162","Huaxi Apron","Cotton"," Accessories","14 3/8 x 13 in. (36.51 x 33.02 cm) (without ties)","Huaxi Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing at top strip; blue, yellow, white and red woven ties; blue and white batik rectangle at top; geometric embroidered body in red, green, orange, white and black","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.51","","Artist",,,"","Asian Art","Public Domain","valid",5528,4971,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79151","Guiding-style Woman's Blouse","Cotton"," Clothing","21 15/16 x 47 3/4 in. (55.72 x 121.29 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body and arms; neckline decorated with blue and green ties; embroidery and applique on back and sleeves; multicolored geometric designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.48.1","","Artist",,,"","Asian Art","Public Domain","valid",5348,3177,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79116","Belt, from a set of three","Cotton"," Accessories","19 15/16 x 1 3/8 in. (50.64 x 3.49 cm) (without tie)","Belt, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo background; indigo tie; red and purple geometric embroidery","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.24.3.3","","Artist",,,"","Asian Art","Public Domain","valid",6272,2052,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79137","Belt, one of a pair","Cotton"," Accessories","34 5/8 x 2 3/16 in. (87.95 x 5.56 cm)","Belt, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white backing; black ground; white geometric pattern in cross stitch","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.35.2","","Artist",,,"","Asian Art","Public Domain","valid",4373,3069,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79144","Huaxi Jacket","Cotton"," Clothing","26 5/8 x 47 3/16 in. (67.63 x 119.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","plain blue on front; black sleeves with blue, red and white embroidery at cuffs; tan wide collar; black and blue back panels with blue, brown and pink embroidery; four embroidered floral medallions on back","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.42","","Artist",,,"","Asian Art","Public Domain","valid",6748,4208,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"79115","Belt, from a set of three","Cotton"," Accessories","21 1/2 x 1 3/8 in. (54.61 x 3.49 cm) (without ties)","Belt, from a set of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo background; indigo ties; red, blue and cream geometric embroidery","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.24.3.2","","Artist",,,"","Asian Art","Public Domain","valid",6708,2848,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
