"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65168","Meule Près d'une Ferme","Etching"," Prints","7 11/16 x 10 15/16 in. (19.53 x 27.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <JM>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.272","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65089","Le Sentier du Village de Lechelle","Etching"," Prints","6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: AB (?)","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.266","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65083","River Landscape","Etching"," Prints","9 7/16 x 12 9/16 in. (23.97 x 31.91 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Gelder Zonen>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.261","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65081","La Petite église","Etching"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.118","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65187","Le Moulin de Pongelot","Etching"," Prints","7 3/4 x 10 3/4 in. (19.69 x 27.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.281","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65075","Charbonnages","Etching"," Prints","7 3/4 x 9 11/16 in. (19.69 x 24.61 cm) (plate)",,"Europe","France",,"1909","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,621","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65185","La Route dans la Plaine","Etching"," Prints","7 1/4 x 9 11/16 in. (18.42 x 24.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.279","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65082","Vue de Provinz","Etching"," Prints","9 11/16 x 12 5/8 in. (24.61 x 32.07 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Vidalon>","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.260","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65184","Les Commères","Etching"," Prints","6 1/4 x 10 9/16 in. (15.88 x 26.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.278","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65183","La Poterne Faneron, près Provins","Etching"," Prints","7 7/8 x 11 1/16 in. (20 x 28.1 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <LHS> (?)","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.277","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65186","Fermes dans la Plaine","Etching"," Prints","5 3/8 x 9 13/16 in. (13.65 x 24.92 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.280","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65086","L'Escalier de la Senasse","Etching"," Prints","8 x 11 7/8 in. (20.32 x 30.16 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: LHS (?)","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.263","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65166","La Route de Bray-sur-Seine","Etching"," Prints","7 5/8 x 10 3/8 in. (19.37 x 26.35 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Arches> (France)","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.271","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65085","Chemin de Challautre","Etching"," Prints","9 x 11 7/8 in. (22.86 x 30.16 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.262","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65163","Le Monument du Village","Etching"," Prints","7 3/4 x 11 3/4 in. (19.69 x 29.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.269","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65090","Les Meules au Crepuscule","Etching"," Prints","7 3/4 x 9 5/8 in. (19.69 x 24.45 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <JM>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.267","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65165","Sous Bois au Matin","Etching"," Prints","9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: figure standing on a ball holding something over its head","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.270","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"65091","Coteau Boise","Etching"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.268","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50474","La Route du moulin","Etching"," Prints","7 5/8 x 10 7/8 in. (19.37 x 27.62 cm) (plate)
9 11/16 x 14 3/8 in. (24.61 x 36.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Chop","J. Beurdeley, l.rt.","chop marks: in square-?? Paris","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.117","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50458","Debarquement de charbons sur la Tamise","Etching"," Prints","5 5/8 x 8 9/16 in. (14.29 x 21.75 cm) (plate)
9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","Signature, Date","in plate with date, and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,794","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50498","Le Tri des Chiffons","Etching"," Prints","5 7/8 x 7 15/16 in. (14.92 x 20.16 cm) (plate)
8 11/16 x 11 15/16 in. (22.07 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","twice: B initial; pencil l.rt.","Watermark: <Arches>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.299","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50476","Vieille Ferme dans La Brie","Etching"," Prints","7 x 11 3/4 in. (17.78 x 29.85 cm) (plate)
10 1/4 x 14 7/8 in. (26.04 x 37.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","J. Beurdeley, l.rt.","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.147","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50456","La Rue d'Ecosse","Etching"," Prints","8 1/2 x 7 1/16 in. (21.59 x 17.94 cm) (plate)
14 3/16 x 10 7/8 in. (36.04 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,796","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50440","Senteir à Fontaine, Riante","Etching"," Prints","8 1/16 x 11 in. (20.48 x 27.94 cm) (plate)
11 5/16 x 14 11/16 in. (28.73 x 37.31 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","plate and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.138","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50455","Le Vieille Seine a Noyen, epreuve d'Essai avant l'effacage de la vache","Etching"," Prints","9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (plate)
11 1/4 x 13 15/16 in. (28.58 x 35.4 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","Signature, Watermark","pencil","Watermark: <Van Gelder Zonen>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,635","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""50452"",""50455""]","artist:""Jacques Beurdeley""",7.3795667
"50444","La Laiterie","Etching"," Prints","9 13/16 x 13 1/4 in. (24.92 x 33.66 cm) (plate)
12 15/16 x 16 13/16 in. (32.86 x 42.7 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature","plate and pencil","","","Publisher: Sagot, Paris","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,622","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""50437"",""50444""]","artist:""Jacques Beurdeley""",7.3795667
"50460","La Voulize à Ste. Colombe","Etching"," Prints","8 5/8 x 11 7/8 in. (21.91 x 30.16 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","l.l. plate, l.rt. pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.283","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50435","Le Paysage","Etching"," Prints","7 1/16 x 9 13/16 in. (17.94 x 24.92 cm) (plate)
11 1/8 x 16 in. (28.26 x 40.64 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","twice: l.l., pencil l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.282","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50490","Casa di Camello","Etching, drypoint"," Prints","9 11/16 x 4 1/4 in. (24.61 x 10.8 cm) (plate)
12 3/16 x 7 7/8 in. (30.96 x 20 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Mark, Watermark","","Watermarks: C.H. Wittmann

Collector\'s marks: blurred violet stamp, verso","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.294","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50472","Les Meules","Etching"," Prints","7 3/4 x 10 15/16 in. (19.69 x 27.78 cm) (plate)
7 3/4 x 10 15/16 in. (19.69 x 27.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","plate l.l., pencil l.rt.","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.287","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50473","Le Matin dans les Pres","Etching"," Prints","5 13/16 x 10 1/8 in. (14.76 x 25.72 cm) (plate)
10 7/16 x 16 in. (26.51 x 40.64 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.295","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50494","Ed. Sagot, Paris","Etching, drypoint"," Prints","5 11/16 x 6 3/4 in. (14.45 x 17.15 cm) (plate)
6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (sheet)",,,,,"1914","Not on View","20th century","","","","","""Ed. Sagot, Paris 1914"" etched on plate","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.292","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"54055","Landscape","Etching"," Prints","9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.303","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",7.3795667
"50454","Business card: Maurice Le Garrec","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
6 3/16 x 8 in. (15.72 x 20.32 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Plate","","","","","From ","Gift of Russell A. Plimpton, 1927","P.10,852","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50437","The Creamery","Etching"," Prints","9 13/16 x 13 5/16 in. (24.92 x 33.81 cm) (plate)
13 7/16 x 17 in. (34.13 x 43.18 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature, Stamp","LRC in pencil: [J. Beourdely]","Dry Stamp recto: [Edmond Sagot, Editeur, Paris]","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,283","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist",,"French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""50437"",""50444""]","artist:""Jacques Beurdeley""",5.551692
"50442","Arles: Ruines du théâtre antique","Etching"," Prints","7 7/8 x 10 15/16 in. (20 x 27.78 cm) (plate)
10 1/8 x 12 13/16 in. (25.72 x 32.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","plate and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.146","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50446","Le Village de Savins","Etching"," Prints","9 1/4 x 12 5/16 in. (23.5 x 31.27 cm) (plate)
12 13/16 x 17 13/16 in. (32.54 x 45.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","plate and pencil","Watermarks: Arches","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.806","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50448","L'Eglise de Lizine","Etching"," Prints","7 3/4 x 12 in. (19.69 x 30.48 cm) (plate)
10 7/8 x 14 3/4 in. (27.62 x 37.47 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","plate and pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.805","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50452","Le Vieille Seine a Noyen","Etching"," Prints","9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (plate)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","Signature","plate and pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,636","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""50452"",""50455""]","artist:""Jacques Beurdeley""",5.551692
"50451","Le Chemin de L'eglise","Etching"," Prints","9 7/16 x 12 3/16 in. (23.97 x 30.96 cm) (plate)
11 5/16 x 17 7/8 in. (28.73 x 45.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","plate and pencil","Watermark:<Van Gelderzonen>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,637","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50450","Peupliers a Port Montain","Etching"," Prints","8 7/16 x 11 11/16 in. (21.43 x 29.69 cm) (plate)
11 5/16 x 17 1/4 in. (28.73 x 43.82 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in plate and pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,639","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50466","Le long des remparts, Provins","Etching"," Prints","7 15/16 x 10 5/8 in. (20.16 x 26.99 cm) (plate)
10 7/8 x 15 1/2 in. (27.62 x 39.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","twice; on plate l.rt., pencil l.rt.","Watermark: VGL (or LHS?)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.290","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50463","The Hillside in Saint Brice","Etching"," Prints","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (plate)
9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","l.l. plate; l.rt. pencil","Watermark: fleur de lys","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.286","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50465","Saint Brice, The Winding Path","Etching"," Prints","8 1/2 x 11 in. (21.59 x 27.94 cm) (plate)
11 1/8 x 15 1/16 in. (28.26 x 38.26 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Watermark, Signature","twice: plate l.l., pencil l.rt.","Watermark: AB or AIB","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.284","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50459","Verger au Printemps","Etching"," Prints","7 3/4 x 12 15/16 in. (19.69 x 32.86 cm) (plate)
11 9/16 x 14 3/4 in. (29.37 x 37.47 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","l.rt.; pencil, l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.301","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
