"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"5200","Marquette Bank, Lake Street","Gelatin silver print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
16 1/8 x 20 in. (40.96 x 50.8 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","\'Marquette Bank, Lake Street, 1997\', \'Wing Young Huie\', in black ink, below bottom edge of image","","boy standing on top of drive-through Instant Cash machine; received matted","",,"Gift of funds from Ellen and Fred Wells","97.144.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2762,1837,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,true
"5207","Putting Out Ashes IX","Photogravure"," Photographs","18 1/8 x 14 3/4 in. (46.1 x 37.47 cm) (image)
26 1/2 x 22 1/2 in. (67.31 x 57.15 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Edition; Signature; Date","","\'Putting Out Ashes IX/H.C.-Edition of 15/B. Ficek-Swenson 1997\', in pencil, recto, bottom edge","","twelve round stones forming square; square is over oval mark in dirt","",,"Gift of funds from Ellen and Fred Wells","97.145.2","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 1997 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1560,1920,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"29505","Gypsy Girl with Goose, Vilige Jeravna","Gelatin silver print"," Photographs","15 5/16 x 9 7/8 in. (38.89 x 25.08 cm) (image, sheet)",,"Europe","Bulgaria",,"1985","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [Bulgaria-1985/\'Gypsy Girl with Goose-Vilige Jeravna\'/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997 Mineapolis] [7/50]; inscription below stamp, in pencil","","black and white; girl in striped sweater standing in road; holding white goose by its neck","",,"Gift of funds from Ellen and Fred Wells","97.147.4","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1985 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2597,4079,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
"29502","Motherhood","Gelatin silver print"," Photographs","15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (image, sheet)",,"Europe","Bulgaria",,"1988","Not on View","20th century","Stamp; Inscription; Title; Date","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4/tel: home: 5-66-43/042/]; in pencil, verso: [1/7]  [Motherhood-1988/Bulgaria by Velingrad c Jacko Vassilev] [Gelatin silver print]; inscription above title, in pencil","","black and white; woman in flowered shirt with arms around boy in striped sweater; woman looking up at sky; boy looking down","",,"Gift of funds from Ellen and Fred Wells","97.147.1","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1988 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2940,3995,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
"10975","Protean Landscape","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Protean Landscape 1990 6/22 Stephanie Torbert]","","","brown flower in left half; gold leaves along bottom; grey ground","",,"Gift of funds from Ellen and Fred Wells","97.148.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3585,4465,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"27065","Pond, Kasteel Sypesteyn, Nieuw Loosdrecht, The Netherlands","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3569,3625,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"27079","Landscape, Noord Holland, The Netherlands","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3549,3495,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"10973","Inflorescence","Dye bleach color print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Inflorescence 6/22 1991 Stephanie Torbert]","","","close-up view of flower; orange ULQ and LRQ; yellow top center","",,"Gift of funds from Ellen and Fred Wells","97.148.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3589,4490,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"27068","Rose Garden Terra Nova, Loenen, Holland","Gelatin silver print"," Photographs","18 3/4 x 18 7/8 in. (47.63 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3687,3799,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"27066","Beloeil, Belgium","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.3","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3644,3625,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,true,
"29504","Endless Perspective, Sofia, Bulgaria","Gelatin silver print"," Photographs","15 1/8 x 11 in. (38.42 x 27.94 cm) (image, sheet)",,"Europe","Bulgaria",,"1987","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [1/50],[Bulgaria--1987/-Socialist-/\'Endless Perspective\'/Lunin--Sofia/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997]","","black and white; man and woman on dirt pile in front of building; man standing, woman seated, holding tea kettle","",,"Gift of funds from Ellen and Fred Wells","97.147.3","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1987 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2883,4044,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
"29503","The Woman from the Cooperative","Gelatin silver print"," Photographs","15 5/16 x 10 1/8 in. (38.89 x 25.72 cm) (image, sheet)",,"Europe","Bulgaria",,"1992","Not on View","20th century","Stamp; Title; Date; Inscription","","in blue ink, verso: [Jacko Vasilev/photographer/Stara Zagora--6003/Stratcin-4]; in pencil, verso: [3/50][Bulgaria--1992/\'The Woman from the Cooperative\'/ c Jacko Vassilev] [Gelatin Silver Print/g.x. 1997 Mineapolis]","","black and white; woman in road with a squash in each hand","",,"Gift of funds from Ellen and Fred Wells","97.147.2","Photographer: Jacko Vassilev","Artist","Bulgarian","Bulgarian, born 1951","%C2%A9 1992 Jacko Vassilev. All rights reserved.","European Art","In Copyright","valid",2651,4093,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",20.005505,,
"4166","The Rock Series: Zap","Bamboo, bent rattan, wire, handmade paper; assemblage"," Textiles","21 x 39 x 5 in. (53.34 x 99.06 x 12.7 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","In the early 1980s, Nance O'Banion visited the famous Zen rock garden Ryoanji, in Kyoto, Japan. While comparing her experience of the serenely elegant garden with her companion's, she had the insight that ""the rocks allowed us our own interpretation and meanings drawn from our own personal issues and perspectives."" Shortly after her trip O'Banion created a group of mixed media sculptures called The Rock Series, that she describes as having a ""microscopic Zen garden reality.""  Zap, with its jagged shape, bristly texture and vibrant colors, seems to lack the contemplative quality usually associated with a Zen garden, yet it encourages viewers to look deeply and to form their own associations.","","",,"Gift of Funds from Ellen and Fred Wells and Sheila Hicks","91.137","Artist: Nance O’Banion","Artist","American","American, born 1949","%C2%A9 Nance O%27Banion","Arts of the Americas","In Copyright","valid",3843,4818,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",16.016928,true,
"137632","Untitled (Spraying, Ghana 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 2/10 / Date: 2020 / E.E. Hunt / Ghana 1958 (spraying)","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of man with black boots and an olive cap, surrounded by green forest; the man has a red and gray machine hanging over his shoulder that is blowing a white mist/smoke into the trees at R","","From ","The Douglas J. and Victoria Galloway Holmen Endowment and gift of funds from Ellen and Fred Wells","2020.19.1","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"137633","Untitled (Election Day (Mask), Togo 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 3/10 / Date: 2020 / E.E. Hunt / Election Day, Togo (Mask) 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a group of young black men; everyone in the group is wearing a white, sleeveless shirt and most are wearing white caps; the figure at C is wearing a mask resembling an old white man with a long white beard and is waving; someone at L is holding out pink flowers with green leaves","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.2","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"137634","Untitled (Molten Slag, Rhodesia 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Molten Slag Rhodesia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a red molten substance being poured down a blackened hill under a blue, clouded sky; the red substance is poured from one of three industrial containers on wheels, being pulled by a yellow conveyance vehicle at L; powerlines are visible in the background, and a person is silhouetted to the L of the vehicle","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.3","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"137636","Untitled (Yellow Dresses, Somalia 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Yellow Dresses Somalia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of two young women walking on a beach in matching yellow and blue dresses with sheer, white headscarves; brown and white dog at L; blue sky and blue water in background","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.5","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"3518","Second Nature","Cotton, mylar, rayon, linen, metallic gimp; screenprint, painting and woven fabric"," Textiles","50 1/2 x 223 1/2 in. (128.27 x 567.69 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells, the Weavers Guild of Minnesota, and the William Hood Dunwoody Fund","86.55","Artist: Gerhardt Knodel","Artist","American","American, born 1940","%C2%A9 Gerhardt Knodel","Arts of the Americas","In Copyright","valid",6638,1707,1,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"10559","Ksitigarbha and the Ten Kings of Hell","Ink and color on silk"," Paintings","62 x 80 x 7/8 in. (157.48 x 203.2 x 2.22 cm)","Painting","Asia","Korea",,"18th century","Not on View","18th century","(Several books and scrolls depicted, scattered within figures; undecifered inscriptions and stamps throughout)","","","In Korea, Buddhist monasteries stressed the communal nature of worship, with monks and laity chanting sutras and placing ceremonial offerings before religious images. As a result, large scale, brightly colored paintings became a common feature in worship halls during the Choson dynasty. This painting represents Ksitigarbha, a bodhisattva who is believed to intercede on behalf of people condemned to the torments of hell. As such, he is often pictured as in this painting, surrounded by the ten kings who reside over the various hells, and the grotesque creatures who carry out the kings' terrible punishments.","central seated figure (Ksitigarbha) holding a clear sphere between cupped hands, circles about body and head; figure surrounded by people with two smaller figures below.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Ellen and Fred Wells","97.70","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9559,7302,0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",14.022638,,
"5208","Minnesota Configuration","Evercolor print"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
17 7/8 x 26 in. (45.4 x 66.04 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","three images on one sheet; across top group of farm buildings with grey car, left quarter; LRQ round-roofed white building in field with dark sky; LLQ tall white building between hillside and corn field","","From ","Gift of funds from Ellen and Fred Wells","97.146","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",10.002752,,
"5205","Banaras, India","platinum print (printed 1997)"," Photographs","18 x 22 5/8 in. (45.72 x 57.47 cm) (image)
22 x 26 5/16 in. (55.88 x 66.83 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Inscription; Title; Date; Signature","","\'Edition II 1/15/Banaras, India 1979/Linda S. Connor\', in pencil, recto bottom edge","","","","From ","Gift of funds from Ellen and Fred Wells","97.144.7","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Ellen and Fred Wells""",10.002752,,
