"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106102","Shoulder cloth","Cotton, silk; needlework"," Textiles","59 x 15 7/8 in. (149.86 x 40.32 cm)","Shoulder cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","black shoulder cloth with multicolored embroidery and embroidered orange silk hem at one end; embroidery pattern on main panel of cloth of small crosses and lines; on silk hem panels are embroidered geometric motifs in green, gold and purple threads; solid black fabric border at bottom of cloth","","From ","Gift of Richard L. Simmons","2008.41.154","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",5065,1629,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105588","Baby carrier","Cotton, silk; needlework"," Textiles","26 5/16 x 18 3/4 in. (66.83 x 47.63 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","small rectangular flap with radiating diamond and scroll appliqué in blue, tan, green and red with tan, purple and pink stitching on blue; top section gathered at attachment to flap; larger dark blue panel is decorated with two blue embroidered cross stitch side bands and maroon cross stitch end band; two corner squares of star or flower embroidery on maroon; central organic appliqués with embroidery--pink and maroon predominately; ties cut off","","From ","Given in memory of Lynn Swanson","2008.27.15","","Artist",,,"","Asian Art","Public Domain","valid",3852,3988,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105519","Woman's wedding shawl","Cotton, silk; needlework"," Textiles","75 1/2 x 47 1/8 in. (191.77 x 119.7 cm)","Woman's wedding shawl","Asia","Pakistan",,"19th-20th century","Not on View","19th-20th century","","","","","mustard yellow cotton fabric, attached to support fabric of the same color; overall embroidery of red and green floral roundels; chased red buds with green foliage at long sides; border at edges with floral clusters and decorative red and green organic designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.52","","Artist",,,"","Asian Art","Public Domain","valid",3382,5072,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104082","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/4 in. (106.68 x 66.68 cm)","Skirt","Asia","Laos","Thai Muang","20th century","Not on View","20th century","","","","","tube skirt; three sections-top plain grey; second plain red; third plain black with red slubs; bottom embroidered with animal motifs including a tiger and an elephant; floral and geometric motifs around animals; wide bands of geometric embroidery in tan color above and below animals; other colors include pink, red and purple in and around animals; crochet along bottom edge; small panel added to top band","","From ","Gift of Richard L. Simmons","2007.97.56","","Artist",,,"","Asian Art","Public Domain","valid",2814,4259,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105520","Wall hanging","Cotton, silk; needlework"," Textiles","78 1/2 x 47 3/4 in. (199.39 x 121.29 cm) (including lappet bands)","Wall hanging","Asia","India",,"early 20th century","Not on View","20th century","","","","","appliqué overall in various brightly -colored solid color and printed fabrics; flower and leaf bands around edges; central Tree of Life motif on dark blue with three pairs of birds-pink, white and yellow; lappet panels at top and bottom","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.53","","Artist",,,"","Asian Art","Public Domain","valid",3994,6476,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104744","Turban","Cotton, silk; needlework"," Textiles","127 3/4 x 19 3/16 in. (324.49 x 48.74 cm)","Turban","Asia","Thailand","Yao","c. 1950","Not on View","20th century","Tag","","at edge above embroidery, on tag: [SEA-16-7-D]","","indigo blue; ends trimmed with off-white cording and decorated with snowflake-like cross stitch designs in white, pale green, magenta, yellow and blue","","From ","Gift of Richard L. Simmons","2007.97.69","","Artist",,,"","Asian Art","Public Domain","valid",2501,4377,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104048","Woman's pants","Cotton, silk; needlework"," Textiles","31 15/16 x 18 9/16 in. (81.12 x 47.15 cm) (at waistband)","Woman's pants","Asia","India","Yao","20th century","Not on View","20th century","","","","","dark indigo, with lighter panels inside each leg; embroidery on outer legs and inner ankles, primarily in white-star/ snowflake, diamond, swastika and geometricized floral motifs; crotch panel has green and blue stitched cross stitch symbols(?)","","From ","Gift of Richard L. Simmons","2007.97.54","","Artist",,,"","Asian Art","Public Domain","valid",3702,3381,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104084","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/8 in. (106.68 x 66.36 cm)","Skirt","Asia","Laos","Thai Dam","20th century","Not on View","20th century","","","","","tube skirt in four sections; top band blue; second band red; third black with red and tan vertical stripes; fourth band red and gold horizontal stripes with embroidery at bottom; three bands of embroidery-top triangles in tan; center stripes in pink, lavender, orange and magenta; bottom diamonds in same colors with tan triangles separating colored bands; vertical stripes alongside seam of embroidery section","","From ","Gift of Richard L. Simmons","2007.97.57","","Artist",,,"","Asian Art","Public Domain","valid",2951,4666,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96332","Baby carrier cover","Cotton, silk; needlework"," Textiles","27 1/2 x 17 1/2 in. (69.85 x 44.45 cm)","Baby carrier cover","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","center panel of purple silk brocade bordered in black with spiral embroidered and appliqued narrow bands; blue, black, white, magenta and green; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.92","","Artist",,,"","Asian Art","Public Domain","valid",2392,3684,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96169","Bag","Cotton, silk; needlework"," Textiles","10 x 6 1/2 in. (25.4 x 16.51 cm)","Bag","Asia","Syria","Qutayife","c. 1925","Not on View","20th century","","","","","red, blue, green, pink leaf embroidery on black ground; red looped cording attached to top edge carries red corded drawstring; no lining; cotton ground with silk or cotton embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.6","","Artist",,,"","Asian Art","Public Domain","valid",2276,3552,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96179","Robe","Cotton, silk; needlework"," Textiles","49 x 20 1/4 in. (124.46 x 51.44 cm)","Robe","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","sleeveless vest robe; handwoven; indigo dyed; cotton cloth with colored silk embroidery--gold, dark red, green, blue, yellow; flared style with long wide side vents; left front overlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.16","","Artist",,,"","Asian Art","Public Domain","valid",2707,3772,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97536","Baby Carrier","Cotton, silk; needlework"," Textiles","28 3/8 x 28 3/4 in. (72.07 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lined baby carrier; center top and lower center have woven small diamond pattern in dark multicolors; top center and side verticals have applied tape--some in woven pattern; dark red, black, brown, maroon","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.585","","Artist",,,"","Asian Art","Public Domain","valid",4227,3903,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97535","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/4 x 44 in. (81.92 x 111.76 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower panel has large geometric embroidered squares--blue background, red, green, gold and white; bordered with vertical applied embroidered bands and tapes; upper panel center--horizontal embroidered bands and plain tapes with same vertical sides of woven bands and tape; patterned woven tape, top and side border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.584","","Artist",,,"","Asian Art","Public Domain","valid",4918,3717,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97533","Baby Carrier","Cotton, silk; needlework"," Textiles","30 3/4 x 29 in. (78.11 x 73.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse black cotton lining--entire surface heavily embroidered/appliqued in geometric patterns in mainly red with green, orange, blue, white; lower portion has large square of embroidery bordered by vertical mulitcolored tapes; upper section has horizontal center bordered by vertical multicolored tapes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.582","","Artist",,,"","Asian Art","Public Domain","valid",4074,4496,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"98846","Door (kapi) suzani","Cotton, silk; needlework"," Textiles","100 x 73 in. (254 x 185.42 cm)","Door (kapi) suzani","Asia","Uzbekistan",,"1920","Not on View","20th century","","","","","on natural cotton fabric of six panels sewn together; floral patterns embroidered red, purple, blue, black and ochre (small motifs at R panel); embroidery panel frames as if it was around a door","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.139","","Artist",,,"","Asian Art","Public Domain","valid",3151,4270,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"95745","Baby Carrier","Cotton, silk; needlework"," Textiles","33 7/8 x 41 15/16 in. (86.04 x 106.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central panel predominately pink and red, embroidered with flowers, fish and insects; body is pieced with orange, purple, green and tan triangles; brown striped backing","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92838","Baby Carrier","Cotton, silk; needlework"," Textiles","34 x 14 in. (86.36 x 35.56 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three connected sections; blue satin section has center circle with 4 tree-like shapes, braid edge and sequins in embroidered flora and fauna; 3 sided border similar plus Asian symbols; scalloped triangles on 2 corners, 23 1/2"" braid ties on 2 corners; red satin section has center rectangle with brown brocade border all embroidered in flora and fauna with sequins and braid edge in blue, red, green, pink, brown; 4 1/4"" x 4"" pocket on PR flaps over red section with smaller flap, all embroidered; pounded indigo section not embroidered; has ties on all 4 corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.270","","Artist",,,"","Asian Art","Public Domain","valid",4007,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97550","Baby Carrier","Cotton, silk; needlework"," Textiles","18 x 15 1/4 in. (45.72 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center is black cotton diamond with appliqued pink, yellow and blue embroidery forming a flower; four borders and triangles at corners are silk in pink, green and blue with floral and leaf embroidery; lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.622","","Artist",,,"","Asian Art","Public Domain","valid",4026,4636,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97534","Baby Carrier","Cotton, silk; needlework"," Textiles","31 x 22 in. (78.74 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; geometric embroidery on red woven background on lower center panel; bordered by vertical embroidered bands and plain tapes; center panel of top has horizontal embroidered bands and satin tapes bordered by similar vertical tapes and bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.583","","Artist",,,"","Asian Art","Public Domain","valid",3027,3906,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97531","Baby Carrier","Cotton, silk; needlework"," Textiles","29 1/4 x 27 1/2 in. (74.3 x 69.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower portion, center panel--geometric shapes embroidered on red background in blue, green and white, bordered in vertical embroidered bands and tapes; upper part--horizontal embroidered bands bordered by vertical embroidered bands; red dominant with white, blue, green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.580","","Artist",,,"","Asian Art","Public Domain","valid",3898,3786,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94271","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/2 x 37 in. (77.47 x 93.98 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular shaped with 14"" center square on silk; embroidered and appliqued in red, green and black with many birds, insects, animals, flowers and one small boatman; cotton background constructed of small triangles in red, blue, green, purple and white sewn in squares; purple lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.375","","Artist",,,"","Asian Art","Public Domain","valid",4816,3698,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94157","Baby Carrier","Cotton, silk; needlework"," Textiles","22 x 20 in. (55.88 x 50.8 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square completely covered in geometric cross stitch in green and purple on orange, bordered in green; previously lined but lining removed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.309","","Artist",,,"","Asian Art","Public Domain","valid",3396,3357,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94605","Baby Carrier","Cotton, silk; needlework"," Textiles","39 3/4 x 69 in. (100.97 x 175.26 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","completely embroidered piece; top still has ties which are integral to whole piece, with flora and fauna embroidered on orange applique silk; tie pieces border center square in green silk with four mitered sections with orange square in center; bottom ""tail"" has center black appliqued section couched in gold in commercial tape; orange and green tape borders tail on three sides; lined in denim","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.488","","Artist",,,"","Asian Art","Public Domain","valid",5380,3426,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94592","Embroidery Sample","Cotton, silk; needlework"," Textiles","19 x 14 in. (48.26 x 35.56 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black rectangle with approximately 6"" embroidered borders on long ends, strips of red silk in centers have 5 embroidered panels bordered by silk bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.475","","Artist",,,"","Asian Art","Public Domain","valid",3534,4958,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94357","Baby Carrier","Cotton, silk; needlework"," Textiles","22 x 18 1/4 in. (55.88 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three pieced dark lining; upper part has applique scrolled pattern on red background surrounding two squares, approximately 3"", white, green, pink and black; lower has similar scroll applique on red surrounding large floral applique with two birds in lower corners; narrow multicolored tape border with wide green border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.436","","Artist",,,"","Asian Art","Public Domain","valid",4022,4928,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94359","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/2 x 18 1/4 in. (54.61 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper section has applique scroll pattern with two squares, approx. 3"" with red, white, black on green; lower part has scroll applique in same colors surrounding black butterfly and 2 corner black dragons wide blue side borders on three sides; top border, green, black and white pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.437","","Artist",,,"","Asian Art","Public Domain","valid",4042,4752,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94362","Baby Carrier","Cotton, silk; needlework"," Textiles","23 1/2 x 17 3/4 in. (59.69 x 45.09 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper applique scrolled design with six black and white pinwheels surrounding two (approx. 3 1/2"") squares in red, white, green and orange; lower panel has a large center square with scroll work surrounding dragon-like creature; around square more scroll work with three birds and two worms--color as above; narrow multicolored tapes and wider blue border all around; dark 3 piece lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.440","","Artist",,,"","Asian Art","Public Domain","valid",3952,4940,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94611","Embroidery Sample","Cotton, silk; needlework"," Textiles","16 x 82 1/4 in. (40.64 x 208.92 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eleven scalloped octagons with delicately embroidered pictograms on off-white long narrow panel; octagons separated by two embroidered triangles; banded on three sides by 2-1/2"" black band and 1-1/4"" brown tape; top is selvedge; some embroidery is silk thread; embroidery colors: blue, pink, black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.494","","Artist",,,"","Asian Art","Public Domain","valid",5384,1592,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"98532","Hat","Cotton, silk; needlework"," Textiles","13 x 17 in. (33.02 x 43.18 cm)
8 in. (20.32 cm) (object part, fringe or trim)","Hat","Asia","Central Asia",,"20th century","Not on View","20th century","","","","","red embroidery with muslin and coarse weave cotton that is gathered to form cap; ear flaps heavily embroidered with rows of tiny chain stitch forming double diamonds in black and blue with yellow and white; edged in wide 1"" trim; lined in red floral wool and yellow plaid cottons; inter lining of coarse weave, natural cotton; trim extends 7-8""after garment ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.96","","Artist",,,"","Asian Art","Public Domain","valid",2536,3816,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"103328","Skirt","Cotton, silk; needlework"," Textiles","24 x 34 in. (60.96 x 86.36 cm) (at waist, without ties)","Skirt","Asia","Laos","Hmong","Date Unknown","Not on View",,"","","","","black with rough-woven tan and khaki fabric at top; rows of appliquéd orange and red bands; bottom hem decorated with red and yellow zigzags and pink and white cross stitch","","From ","Gift of Richard L. Simmons","2007.97.1","","Artist",,,"","Asian Art","Public Domain","valid",4270,3517,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"103337","Embroidered panel","Cotton, silk; needlework"," Textiles","21 1/16 x 16 in. (53.5 x 40.64 cm)","Embroidered panel","Asia",,"Ottoman","19th century","Not on View","19th century","Tag","","URC on back, on tag: [B8]","","repeating pattern of floral sprays in orange, blue, brown, green and yellow; two small flowers at right; cream-colored ground","","From ","Gift of Richard L. Simmons","2007.97.9","","Artist",,,"","Asian Art","Public Domain","valid",2717,3394,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92266","Baby Carrier","Cotton, silk; needlework"," Textiles","29 1/2 x 18 in. (74.93 x 45.72 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top black section has two red embroidered appliques, one damask, floral patterns, bordered in blue; eight 7"" tassels in pink or teal hang loose from blue border; lower indigo section has 10"" of 13 hand and commercial embroidered stiprs; multicolored; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.151","","Artist",,,"","Asian Art","Public Domain","valid",3328,4746,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
