"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29886","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.25","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29875","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.15","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29893","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.31","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29900","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.38","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29907","Sauce Tureen, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 2 13/16 x 2 5/16in. (4.8 x 7.1 x 5.9cm)",,"Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.4a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29887","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.26","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29870","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 3/4 x 4in. (1.3 x 12.1 x 10.2cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.10","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29905","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 4 x 3 1/2in. (1.3 x 10.2 x 8.9cm)
","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.8","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29873","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.13","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29888","Plate, from a Child's Dinner Service","Creamware"," Ceramics","5/16 x 2 11/16 in. (0.8 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.27","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29874","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.14","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29879","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.19","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29881","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.20","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29896","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.34","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29898","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.36","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29878","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.18","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29895","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.33","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29897","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.35","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29901","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 3 1/2 x 2 15/16in. (4.8 x 8.9 x 7.5cm)","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.3a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29876","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.16","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29899","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.37","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29903","Serving Bowl, from a Child's Dinner Service","Creamware"," Ceramics","5/8 x 3 1/16 x 2 11/16in. (1.6 x 7.8 x 6.8cm)","Serving Bowl, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.6","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29904","Serving Bowl, from a Child's Dinner Service","Creamware"," Ceramics","5/8 x 3 1/16 x 2 11/16in. (1.6 x 7.8 x 6.8cm)","Serving Bowl, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.7","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29872","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.12","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29889","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.28","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"29890","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.29","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",17.339998
"5381","Meat Dish, from a Child's Dinner Service","Creamware (Earthenware)"," Ceramics","1/2 x 4 3/4 x 4 in. (1.27 x 12.07 x 10.16 cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.9","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",10.924004
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]","medium:""Creamware""",8.785339
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]","medium:""Creamware""",8.785339
"17749","Jug","Glazed earthenware (creamware) with tranfer-printed decoration"," Ceramics","9 1/2 x 8 5/8 x 5 1/4in. (24.1 x 21.9 x 13.3cm)","Jug","Europe","England",,"c. 1810","Not on View","19th century","Mark","","the intials of the original owner, Henry Blanchard Eels, appear on the front","Liverpool gained a reputation in the 18th century for elegant creamwares with transfer-printed scenes created for the lucrative trade with America.  Among the images of American eagles and ships with American flags were apotheosis designs in honor of George Washington (1732-99), the first American icon, as seen here.  Washington's qualities of fortitude, judgment, and sense of duty made him a constant inspiration to Americans and Europeans alike.","Liverpool jug decorated with transfer patterns in black, Washington Memorial on one side, and a sailing vessel on the other","","From ","Gift in memory of Abbie Eels Reed","51.10","Artist: Attributed to Herculaneum Pottery","Artist",,"c. 1793 - 1841","","European Art","Public Domain","valid",6150,6913,0,"1",0,,,"[""""]","medium:""Creamware""",6.6466746
"51991","Hot-water kettle","Glazed earthenware (creamware) with manganese decoration"," Ceramics","10-13/16 x 12-1/4 x 8-7/8 in. (27.5 x 31.1 x 22.5 cm)","Hot-water kettle","Europe","England",,"c. 1770","Not on View","18th century","","","","This kettle was most likely for pouring hot water into teapots.  The double twist branch-shaped handles that terminate in stylized leaves, and the molded female mask under the spout, are characteristic of ceramics made by the Leeds Pottery.  Leeds was known for its production of creamware, which is a particular type of earthenware also called ""Queen's ware"" because the creamy color was greatly admired by Queen Charlotte.
The blending of naturalism and asymmetry were hallmarks of the rococo style, which was popular in England and America into the late 18th century, as seen in many object on view in this case.  An interest in the geometric ideals of neoclassicism, which followed the rococo, is conveyed here in the striped banding of manganese slip or colored liquid clay.","clear-glazed porcelain with band of brown vertical stripes on body and radiating stripes on cover; floral medallions cover ends of handle; face on base of spout","",,"Gift of Mrs. Eunice Dwan","2001.113a,b","Manufacturer: Leeds Pottery","Artist","British","Yorkshire, England","","European Art","Public Domain","valid",5272,4646,0,"1",0,,,"[""""]","medium:""Creamware""",6.6466746
"24950","Lidded tureen with underplate","Creamware, enamel"," Ceramics","10 3/4 x 15 1/4 x 9 3/4in. (27.3 x 38.7 x 24.8cm)","Lidded tureen with underplate","Europe","England",,"1790-1800","Not on View","18th-19th century","","","","","lidded soup tureen and underplate","","From ","Gift of funds from the Decorative Arts Council","85.83a-c","Manufacturer: Spode","Artist",,"Stoke-on-Trent, England, est. 1776","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Creamware""",5.462002
