"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25204","Panel","Cotton, indigo dye"," Textiles","62 x 41 in. (157.48 x 104.1 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, tie-dyed light blue and indigo cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5083,3430,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"25196","Shawl or head cloth","Cotton, indigo dye"," Textiles; Accessories; Clothing","156 x 52 in. (396.24 x 132.1 cm) (uneven)","Shawl or head cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl or head cloth, resist-dyed, finishing treatment rubbed","",,"Gift of Roberta and Richard L. Simmons","87.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3592,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"24608","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","66 x 37 1/4 in. (167.64 x 94.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, Dogon, cotton, narrowband, handwoven, indigo dyed; name of cloth: Sogou, a cloth for a newly married woman; made by Yessa Kelepili from Bandiagara; purchased on the road to Sanga, July 19,1985","",,"Anonymous Gift","85.125.13","Maker: Yessa Kelepipi","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3506,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"28098","Baby Carrier","Cotton, indigo dyed batik"," Accessories","30 1/2 x 21 3/4in. (77.5 x 55.2cm)","Baby Carrier","Asia","China","Gejia, Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.11","","Artist",,,"","Asian Art","Public Domain","valid",5074,3956,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"24604","Woman's Skirt Length","Cotton, indigo; dyed"," Textiles; Clothing","59 x 28.5 in. (149.9 x 72.4 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African, stored in box; stored w/ 85.125.1,2,11 Narrow band, handwoven, indigo dyed. Name of Cloth: I Souni. A husband buys this cloth for his wife after she has given birth.","",,"Anonymous Gift","85.125.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",11.839007
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]","medium:""Cotton,indigo""",10.380401
"131630","Snow hat (yuki bōshi) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Clothing","25 5/8 × 18 3/4 × 2 in. (65.09 × 47.63 × 5.08 cm) (including tassel at top)","Headgear (bōshi)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on inner fabric, at PR side: Murray Collection label:  JAP 6016","Material: Rice straw (inawara)
Heavy snowfalls in winter are common in the northern part of Japan, where people needed additional protection, particularly farmers who worked outdoors. This snow hat (yuki bōshi, or yuki botchi in the regional dialect) was made of rice straw (inawara), a byproduct in rice cultivation, joined with cotton thread. Rice straw has a hollow structure, making it an excellent insulator as it wraps the wearer’s head in a layer of warmed air. Snow hats were traditionally made by men, not by trained, professional artisans. In this case, the manipulation of the materials demonstrates the artistry and skill of the maker, who employed straight stitch, tying, and braiding.","woven straw hat, dark brown in color; woven top, with long straw fringe at bottom; looped tassel at top; blue cloth interior","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.47","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4582,5223,1,"1",0,"Murray et al. 2018, pl. 39",,"[""""]","medium:""Cotton,indigo""",10.380401
"8345","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 1/2 x 58 1/2 in. (107.95 x 148.59 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'From Gambia/s/p oum\'e/Côte d\'Ivorie/1999\', in black ink, on front of tag, tied to corner of fringe; \'Moneganen/(Stars)2.\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue veined circular pattern at center with bands of small irregular diamonds throughout; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.2","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3590,4862,1,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8346","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","41 x 46 1/4 in. (104.14 x 117.48 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 8 clusters of 3 concentric light blue diamonds and 4 empty 3-diamond clusters; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.7","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3264,4526,1,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8341","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 3/4 x 58 in. (108.59 x 147.32 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Côte d\'Ivore/bought & made/in 1999 3.\', in black ink, on front of tag, tied to corner of fringe; \'Katayua/from Gambia/ s/p oum\'e\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue radiating ripple-like design; short twisted fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.1","Maker: M. Kouadio N'Gri Bernard","Artist","African, Côte d'Ivoire","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3547,4952,1,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8343","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","51 1/4 x 59 11/16 in. (130.18 x 151.54 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with 7 vertical rows of white ovals with irregular indigo linear designs inside; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,4503,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8344","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","38 5/8 x 60 3/4 in. (98.1 x 154.31 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1998","Not on View","20th century","","","Front of tag, tied to corner of fringe, in blue ink: 1998 / made by Kovadu / N\'gri Bernard |  Back of tag, in blue ink: Saka and / Tonéduan / from Dougbafla","This woman's wrapper comes from Oumé, a village in the Gouro region of southwest Côte d'Ivoire, and is intended for everyday use. Oumé cloth, pagne, is characteristically embellished with indigo tie-dyed patterns, or plangi.

Indigo dyeing is a highly specialized skill and the preparation of pagne for dyeing is an art form in itself. The strips may be prepared for dyeing in one of two ways. In some instances, the patterns are tied into narrow strips of cloth and the cloth is dyed before the strips are sewn together. Another method involves sewing the strips together first, then the pattern is tied or sewn, and the cloth given to the dyer.","tie-dyed dark blue ground; 10 horizontal bands sewn together; alternating bands decorated with light blue concentric diamond pattern and 4 rows of short lines; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.3","Maker: Kovadu N'gri Bernard","Artist","African (Ivory Coast)","African (Ivory Coast)","","Arts of Global Africa","No Known Copyright","valid",2978,4760,1,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8347","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","46 3/4 x 49 3/4 in. (118.75 x 126.37 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Bought in/Doubafla/8/99 10.000\', in blue ink, on tag tied to fringe; \'La Eagua/direso [crossed out] 5./gouporo\', in blue ink, on back of tag","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with light blue concentric diamonds and shadowy light blue diamonds; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3689,4804,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"8342","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","40 3/4 x 51 3/16 in. (103.51 x 130 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","","","","","tie-dyed dark and light blue mottled pattern overall; 10 horizontal bands sewn together; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.6","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3156,4681,1,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"32263","Man's jacket","Cotton; indigo dyed, embroidery, appliqué"," Textiles","18 3/8 x 55 5/16in. (46.7 x 140.5cm)","Man's jacket","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","indigo dyed cotton jacket without closures; slits at sides and center back; multicolored geometric embroidery and applique on back at lower panels","",,"Gift of Lynn Swanson","99.243.4","","Artist",,,"","Asian Art","Public Domain","valid",4958,2308,0,"1",0,,,"[""""]","medium:""Cotton,indigo""",10.380401
"131626","Festive rain cape (date-gera) made in Aomori Prefecture","Rice straw, bark, cotton; indigo dye"," Clothing","45 5/8 × 20 5/8 in. (115.89 × 52.39 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This style of straw coat (mino) was worn by residents of northern Japan to protect themselves from heavy rain and snowfall. A man made this fancy rain cape (date-gera) as a gift for his wife or fiancée to wear with pride to festive occasions. He used rice straw left over from rice cultivation and cotton for the oval-shaped shoulder piece, attaching a fringe of shredded tree bark strands along the edge. Further north, on Hokkaido, the indigenous Ainu would refine and spin material like this from elm bark’s inner layer to weave into cloth.","woven rain cape with crescent bib, with indigo dyed linear pattern; dark fringe cascading down from bib; ties at top and woven straps at PL and PR sides","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.44","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",6336,7821,1,"1",0,"Murray et al. 2018, pl. 38",,"[""""]","medium:""Cotton,indigo""",8.921794
"4723","Tie Dye Wrapper","Cotton, indigo dye"," Textiles; Clothing","198 x 67 in. (502.92 x 170.18 cm)","Wrapper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","Huang-hua-li, the expensive Southeast Asian hardwood from which much Ming style furniture is constructed, is so dense that boring insects cannot penetrate it. Its hardness also makes the intricate interlocking joinery on which it is based possible. Although the wood will dry and discolor with time, it is extremely durable and readily restored with light cleaning and the application of heavy wax.

The interior of this cabinet is typical in that the shelving and back have been made of less expensive softwoods. The interior still has its original red lacquer coating which appears more dirty and worn than the resilient, well-polished hardwood exterior.","","","From ","The Mr. and Mrs. Bernard Granum Fund","94.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton,indigo""",5.9195037
"28615","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","64 x 45 1/2 in. (162.56 x 115.6 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eight strips; light blue squares made up of rows of half-circles; decorative finish at one end; unfinished opposite end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton,indigo""",5.9195037
"28613","Woman's skirt","Cotton, indigo tie-dye"," Textiles; Clothing","L.40-1/2 x W.58-3/4 in.","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eleven strips; ten light blue warp strips, hemmed on each end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton,indigo""",5.9195037
"28614","Woman's skirt","Cotton, indigo; dyed"," Textiles; Clothing","56 x 37 1/2 in. (142.24 x 95.2 cm)","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; seven strips; light blue small circles through center of each stripe; decorative finish on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton,indigo""",5.9195037
