"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54003","End of Game","Etching"," Prints","15 11/16 x 10 15/16 in. (39.85 x 27.78 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.12","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"H.168",,"[""""]","artist:""Michael Mazur""",7.978497
"54520","Untitled (Brushes)","Monotype"," Prints","22 11/16 x 31 1/2 in. (57.63 x 80.01 cm) (image)
26 1/8 x 35 13/16 in. (66.36 x 90.96 cm) (sheet)","Monotype","North America","United States",,"1974","Not on View","20th century","Signature","in pencil: [Mazur]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.76.16","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Mazur""",7.978497
"54000","The Artist and Her Shadow","Etching"," Prints","22 11/16 x 18 1/8 in. (57.63 x 46.04 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.9","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.165",,"[""""]","artist:""Michael Mazur""",7.978497
"54002","Artist - Model - Container","Etching"," Prints","22 11/16 x 23 1/4 in. (57.63 x 59.06 cm) (plate)
38 1/4 x 24 11/16 in. (97.16 x 62.71 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Signature","In pencil: [Mazur]","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.11","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.167",,"[""""]","artist:""Michael Mazur""",7.978497
"67649","Diptych ""The Model""","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.2","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.158",,"[""""]","artist:""Michael Mazur""",7.978497
"67648","Confrontation","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.1","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.157",,"[""""]","artist:""Michael Mazur""",7.978497
"67655","The Chair","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.7","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.163",,"[""""]","artist:""Michael Mazur""",7.978497
"67653","Confrontation Across Two Shadows","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.4","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.160",,"[""""]","artist:""Michael Mazur""",7.978497
"67654","The Model, Her Shadow, and Mine","Etching"," Prints","25 x 38 1/4 in. (63.5 x 97.16 cm) (plate)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From The Artist and the Model, portfolio of 12 etchings and 1 drawing","Gift of Associated American Artists","P.69.223.5","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"H.161",,"[""""]","artist:""Michael Mazur""",7.978497
"45553","The Chase I","Monotype on paper; triptych"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image, sheet)","Monotype","North America","United States",,"1979-1980","Not on View","20th century","Signature","In graphite, verso of each print","","","Black and white; men in woods, all converging on one man at center","Steven M. Andersen, Minneapolis; sold to MIA, 2001.","From ","Gift of George and Francie Reid and The Ethel Morrison Van Derlip Fund","2001.185a-c","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Mazur""",7.978497
"59611","L'Inferno di Dante (The Inferno of Dante)","Etchings with aquatint; letterpress"," Prints","28 1/4 x 22 x 3 7/8in. (71.8 x 55.9 x 9.8cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Portfolio","North America","United States",,"2000","Not on View","21st century","Signature, Title and Edition

\""14/Michael Mazur\"", in graphite on colophon page; also signed and titled in graphite on each print","Signed by artist on colophon page","","","41 etchings with letterpress text in English and Italian; housed in two portfolios in a clamshell box","Mary Ryan Gallery, New York; sold to MIA, 2002",,"Gift of Dolly J. Fiterman","2002.25a-ffff","Artist: Michael Mazur; Author: Dante Alighieri; Translator: Robert Pinsky; Publisher: Published by the artist and Mary Ryan Gallery, New York; Designer: Book and portfolio designed by Anne Beresford; Printer: Michael Mazur; Printer: Robert Townsend","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3904,4920,1,"1",1,,,"[""""]","artist:""Michael Mazur""",7.1222835
