"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143749","Message from Degas","Color etching, aquatint, and liquid brandy aquatint"," Prints; Works on Paper","7 1/4 × 9 5/8 in. (18.4 × 24.4 cm) (plate)
13 7/8 × 17 1/16 in. (35.2 × 43.3 cm) (sheet)
16 5/8 × 19 1/2 × 1 1/8 in. (42.2 × 49.5 × 2.9 cm) (outer frame)","Print","North America","United States",,"1972-74","Not on View","20th century","","LRC in pencil: Frankenthaler / \'71-74","LLC in pencil: 12/36","","abstract image; mottled grey forms with tan arc from left edge extending toward LRC; green wavy line from tan arc through topmost grey form; two grey lines on tan arc; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.18","Artist: Helen Frankenthaler; Printer: Donn Steward , at ULAE workshop; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",9727,7965,1,"1",0,"Harrison 45; Sparks 31",,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143874","Girl with Boots","Watercolor on paper"," Paintings; Works on Paper","25 1/2 × 18 7/8 in. (64.8 × 47.9 cm) (sight)
35 1/4 × 28 × 1 in. (89.5 × 71.1 × 2.5 cm) (outer frame)","Watercolor","Europe","Austria",,"1922","Not on View","20th century","LLC in pencil: 22","LLC in pencil: Oscar Kokoschka","","","abstracted portrait of a seated woman wearing an orange dress, and one purple boot and one green boot; predominately green and orange background; received in gold frame","",,"Gift of Harriet and Walter Pratt","2022.64.7","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","In Copyright","valid",7715,10390,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"145822","Seated Girl with Red Garter","Black conté crayon, heighened with pink pastel or gouache on Japan paper"," Drawings; Works on Paper","17 7/8 × 11 3/4 in. (45.4 × 29.8 cm) (sight)
25 1/2 × 18 1/2 × 3/4 in. (64.8 × 47 × 1.9 cm) (outer frame)","Drawing","Europe","Germany",,"1914","Not on View","20th century","","LR, black crayon: HMP 1914","verso frame, gallery labels for Runkel-Hue-Williams, Ltd., London, and The Piccadilly Gallery, London","This drawing, dated 1914, was executed on the eve of World War I. Pechstein had recently parted ways with Die Brücke (The Bridge, 1905-13), one of Germany’s most influential associations of avant-garde artists, being dismissed after choosing to exhibit at the Berlin Secession. He had become interested in Oceanic art and began drawing sculptures at the Völkerkundemuseum in Berlin, before travleing with his wife to the Palau islands in the South Pacific, a German colony at the time. With the outbreak of the World War I in 1914, they returned home and he enlisted in the German army. A number of black chalk figure drawings by Pechstein date to this turbulant year.","black crayon sketch on white paper of a woman sitting cross-legged, leaning down to adjust a leg garter, which is colored pink; arrived in a dark brown wooden frame","",,"Gift of Harriet and Walter Pratt","2023.58.2","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",1916,2623,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"145823","Bird and Bathers","Oil on canvas board"," Paintings","17 5/8 × 23 1/2 in. (44.8 × 59.7 cm) (sight)
24 3/8 × 30 1/4 × 1 3/4 in. (61.9 × 76.8 × 4.4 cm) (outer frame)","Painting","North America","United States",,"1941","Not on View","20th century","","BL, black pigment: Milton / Avery","verso frame TC, Waddington Galleries paper label; paper label verso frame BC","Milton Avery and his family, which included his wife, the artist Sally Michel and daughter, the artist March Avery, spent summers at beaches in California and along the East Coast. This painting was likely done quickly from direct observation on one of these vacations. Avery drew and painted constantly, delighted by the relationships between people, sea and birds.","image of gull sitting on a rock in foreground; bathers on a floating platform in TL, an empty blue dingy at CR; three figures on a red boat at TR; black and gold frame","",,"Gift of Harriet and Walter Pratt","2023.58.3","Artist: Milton Avery","Artist","American","American, 1885–1965","","Arts of the Americas","In Copyright","valid",8953,6730,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143870","Jeune Femme Couchee","Watercolor and India ink on paper"," Paintings; Works on Paper","16 5/8 × 20 5/8 in. (42.2 × 52.4 cm) (sight)
25 1/2 × 29 1/2 × 2 1/2 in. (64.8 × 74.9 × 6.4 cm) (outer frame)","Watercolor","Europe","Netherlands",,"1904","Not on View","20th century","","LRC in brown: van Dongen.","","","torso and head of woman lying down, with long brown hair, with her PR hand behind her head and her PL hand on her PR arm; touches of pink with brown lines; received in gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.11","Artist: Kees van Dongen","Artist","Dutch","Dutch, 1877-1968","","European Art","In Copyright","valid",1451,1196,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143748","Friedliche Schiffart II","Watercolor and ink on paper"," Drawings; Works on Paper","10 1/16 × 10 11/16 in. (25.6 × 27.1 cm) (sight)
16 1/2 × 17 1/8 × 1 1/8 in. (41.9 × 43.5 × 2.9 cm) (outer frame)","Watercolor","North America","United States",,"1933","Not on View","20th century","","LLC in black ink: Feininger: friedliche schiffahrt ii | LRC in black ink: 33","","","abstracted image of a large blue boat with many blue sails on top of a smaller boat with one brownish sail; blue field with vertical black lines at top; received in medium toned wood frame with gold","",,"Gift of Harriet and Walter Pratt","2022.64.12","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","In Copyright","valid",8037,7676,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143746","Mädchen-Siddi","Watercolor, gouache, and pencil on paper"," Drawings; Paintings; Works on Paper","13 5/8 × 10 5/8 in. (34.6 × 27 cm) (sheet)
21 7/8 × 19 5/8 × 1 in. (55.6 × 49.8 × 2.5 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","","LRC in pencil: Erich Heckel 12 / Mädchen","","","abstracted image of a woman with large eyes and bobbed dark hair, wearing a medium blue blouse with long sleeves and a white collar with scalloped edge and dark blue skirt (or slacks?); woman holds a small white object in her PR hand; blue ground with sketchy figure in ULC; green element in LRQ; tan beneath woman in LLQ; received in black frame","",,"Gift of Harriet and Walter Pratt","2022.64.1","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",7631,9498,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143754","Untitled","Colored paper"," Collages / Assemblages; Works on Paper","12 3/16 × 10 7/8 in. (31 × 27.6 cm) (sight)
19 3/4 × 18 × 1 1/4 in. (50.2 × 45.7 × 3.2 cm) (outer frame)","Collage","Europe","Belgium",,"1917","Not on View","20th century","","","","","abstract collage; trapezoidal forms, bars, and large color fields at right--yellow and black; heavy concentration of smaller collage pieces at left-- cream, white, purple, pink, and red; received in gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.5","Artist: Paul Joostens","Artist","Belgian","Belgian, 1889 - 1960","","European Art","In Copyright","valid",6421,7110,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143747","Neppermin (Swinemünde)","Colored crayon on paper"," Drawings; Works on Paper","6 7/16 × 8 1/8 in. (16.4 × 20.6 cm) (sheet)
14 5/8 × 17 5/8 × 1 1/4 in. (37.1 × 44.8 × 3.2 cm) (outer frame)","Drawing","North America","United States",,"1909","Not on View","20th century","","LLC in black ink: Feininger | LRC in purple crayon: Thurs Sept 9 - 09","","","colorful buildings along a curving road; received in black and gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.2","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","In Copyright","valid",6882,5457,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143750","Hafenstadt","Pastel and charcoal on paper"," Drawings; Works on Paper","8 1/8 × 6 1/8 in. (20.6 × 15.6 cm) (sheet)
19 1/2 × 17 × 1 in. (49.5 × 43.2 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1923","Not on View","20th century","","LLC in pencil: RZ","","","abstracted image of sailboats in foreground with buildings in middle ground and green mountain and sky in background; green, blue, and brown boats; orange, pink, and yellow buildings; received in gold frame","",,"Gift of Harriet and Walter Pratt","2022.64.9","Artist: Richard Ziegler","Artist","German","German, 1891 - 1992","","European Art","In Copyright","valid",7142,9588,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143745","Mama in Heller Mondnacht","Oil on board"," Paintings","7 × 5 1/2 in. (17.8 × 14 cm)
13 3/4 × 11 7/16 × 1 1/4 in. (34.9 × 29.1 × 3.2 cm) (outer frame)","Painting","Europe","Russia",,"c. 1920","Not on View","20th century","","","","","simplified, close-up portrait; large, wide, brown eyes; purple and blue lips; purple nose; lavender and green skin; pink spot on PR cheek; multicolored hair with bangs; black border; received on pale green mount, with black frame","",,"Gift of Harriet and Walter Pratt","2022.64.6","Artist: Alexej von Jawlensky","Artist","Russian","Russian, 1864 - 1941","","European Art","Public Domain","valid",4693,5902,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
"143757","Cathedral","Watercolor on paper"," Paintings; Works on Paper","18 9/16 × 13 5/8 in. (47.1 × 34.6 cm) (sheet)
29 1/2 × 23 5/8 × 1 1/2 in. (74.9 × 60 × 3.8 cm) (outer frame)","Watercolor","Europe","Germany",,"c. 1922","Not on View","20th century","","LRC in pencil:  Nolde","","","building with tall towers flanking shorter central section with triangular roof; tan with bule roofs; dark blue sky; green in foreground; one tree; road in LLC; received in dark wood grain frame with gilt","",,"Gift of Harriet and Walter Pratt","2022.64.8","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","In Copyright","valid",7722,10693,1,"1",0,,,"[""""]","creditline:""Gift of Harriet and Walter Pratt""",20.274147
