"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"58998","Third Stencil (Greene & Greene)","Etching and drypoint with plate tone in blue ink"," Prints","22 3/8 x 18 1/2 in. (56.83 x 46.99 cm) (plate)
29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [THIRD STENCIL]
LC: [GREENE & GREENE / PASADENA]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4012,1,"1",0,"VEL 146",,"[""""]","medium:""Drypoint with plate tone""",14.849111,
"59404","Untitled (7)","Engraving and drypoint with plate tone printed in brown-black"," Prints","8 15/16 x 12 in. (22.7 x 30.48 cm) (plate)
18 1/4 x 21 5/16 in. (46.36 x 54.13 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.7","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4888,3558,1,"1",1,"O'Connor and Thaw 1075",,"[""""]","medium:""Drypoint with plate tone""",14.849111,
"65408","Snipe","Drypoint with plate tone"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (image)
8 1/2 × 10 in. (21.59 × 25.4 cm) (sheet)","Print","Europe","England",,"1915","Not on View","20th century","","Signed in pencil, LR: Winifred Austen","Watermark: ENGLAND (partial)","","Snipe drumming at water's edge in grassy landscape","Mrs. Charles S. (Katherine) Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.168","Artist: Winifred Austen","Artist","British","British, 1876 - 1964","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sturges, Print Connoisseur (1923) p.52",,"[""""]","medium:""Drypoint with plate tone""",11.853935,
"65409","Red Setter","Drypoint with plate tone"," Prints","8 13/16 x 11 3/8 in. (22.38 x 28.89 cm) (image)","Print","Europe","England",,"1925","Not on View","20th century","","Signed in pencil, LR: Winifred Austen","WM: ATMAN 1922 ENGLAND (partial)","","Red (Irish) setter dog standing on three legs in grassy landscape","Mrs. Charles S. (Katherine) Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.167","Artist: Winifred Austen","Artist","British","British, 1876 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Not in Sturges (covers 1906-1922)",,"[""""]","medium:""Drypoint with plate tone""",11.853935,
"76159","Schlafende (Sleeping)","Drypoint with plate tone"," Prints","7 3/4 x 9 5/8 in. (19.69 x 24.45 cm) (plate)
13 1/4 x 20 1/4 in. (33.66 x 51.44 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","Signature and inscription
LRC in pencil: [32]","LRC below image, in pencil: [Lovis Cornith]; LLC in pencil: [Schlafende 1912/ Pl. 20.2 x 25.1/ So Signierte Doucke]","","","nude woman lying on her back on rumpled sheets, with PL knee bent and PL hand on chest","","From ","Gift of Mary and Robyn Campbell","2003.156.4","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schwartz 101",,"[""""]","medium:""Drypoint with plate tone""",11.853935,
"49641","Smiling Head of a Woman","Etching and drypoint with plate tone"," Prints","8 13/16 x 7 in. (22.38 x 17.78 cm) (plate)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature","LLC","","","","J.B. Neumann, Berlin; given to MIA, 1962.","From ","Gift of J.B. Neumann","P.12,928","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Söhn, 35; Heckmans 31",,"[""""]","medium:""Drypoint with plate tone""",8.901015,
"53903","First Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 144",,"[""""]","medium:""Drypoint with plate tone""",7.4245553,
"53910","Second Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 3/8 in. (75.25 x 56.83 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980..","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 145",,"[""""]","medium:""Drypoint with plate tone""",7.4245553,
"53920","Fourth Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Mark","","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 147",,"[""""]","medium:""Drypoint with plate tone""",7.4245553,
"53914","Third Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 1/2 x 22 1/8 in. (74.93 x 56.2 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","In pencil: [Philip Larson]","","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 146",,"[""""]","medium:""Drypoint with plate tone""",7.4245553,
"59405","Untitled (6)","Engraving and drypoint with plate tone printed in brown-black"," Prints","11 13/16 x 8 15/16 in. (30 x 22.7 cm) (plate)
20 1/16 x 13 3/4 in. (50.96 x 34.93 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.6","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.18",,"[""""]","medium:""Drypoint with plate tone""",7.4245553,
"68192","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","Plate A","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","medium:""Drypoint with plate tone""",5.9480953,
"68193","Untitled","Drypoint with plate tone in green-black ink on handmade paper"," Prints","11 1/2 x 9 9/16 in. (29.21 x 24.29 cm) (plate)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","
","","","","Plate B","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.3","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","medium:""Drypoint with plate tone""",5.9480953,
