"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories"
"96208","Apron","Cotton, shells; needlework"," Textiles","34 x 26 in. (86.36 x 66.04 cm)
27 3/4 x 12 1/2 in. (70.49 x 31.75 cm) (object part, overapron)","Apron","Asia","Myanmar (Burma)","Lisu","20th century","Not on View","20th century","","","","","black with overapron; border of both sections and band are printed floral and plain fabrics in bright multicolors; bottom of overapron has bands of narrow applique trimmed with shells","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.41","","Artist",,,"","Asian Art","Public Domain","valid",3776,2760,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"98121","Neck Panel from a Hat","Wool, cotton, shells; embroidery"," Textiles","16 3/4 x 9 1/2 in. (42.55 x 24.13 cm)
4 1/2 in. (11.43 cm) (object part, tassels)","Neck Panel from a Hat","Asia","India","Banjara","c. 1900","Not on View","19th-20th century","","","","","red, blue, tan wool chain stitch embroidery; two panels of three oval shapes divided by sewn-on white shells, which also surround entire panel; another row of shells hang freely from three sides: three fabric and shell tassels, two in center of long edge, two at short edge corners; embroidery applied to padded, gauze-like cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.36","","Artist",,,"","Asian Art","Public Domain","valid",2890,4386,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"98120","Neck Panel from a Hat","Wool, cotton, shells; embroidery"," Textiles","16 x 10 1/2 in. (40.64 x 26.67 cm)
1 1/2 in. (3.81 cm) (object part, shell clusters)","Neck Panel from a Hat","Asia","India","Banjara","c. 1900","Not on View","19th-20th century","","","","","multi-colored wool chain stitch embroidery; two rows of four squares in pie shapes, diamonds and zig-zag designs; rows of shells divide the panels in half in both directions; clusters of shells at bottom corners and sides; row of shells surround; embroidery applied to tan, gauze-like cotton; edged in red cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.35","","Artist",,,"","Asian Art","Public Domain","valid",3270,4438,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"98124","Face Cover for a Horse","Cotton, shells, metal; needlework"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (without tassels)","Face Cover for a Horse","Asia","India",,"20th century","Not on View","20th century","","","","","diagonal square with eye holes; overall embroidery has circles with metal mirror centers; red pompoms on main body and at ends of white shell-like tassels attached to all sides of main body with glass bead holders; small diagonal square on nose end; red twisted ties at sides and on nose piece; black, gold, green, purple, red and white embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.39","","Artist",,,"","Asian Art","Public Domain","valid",3012,4152,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"92163","Jacket","Cotton, shells, metal"," Clothing","17 1/4 x 46 3/4 in. (43.82 x 118.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, tan, red; pieced with wide embroidered bands (cross stitch); lower edge decorated with two rows of tiny shells separated with red and white floral band; front opens with small, ball-shaped buttons and frogs","","From ","Gift of Gregory K. Page","2004.67.77","","Artist",,,"","Asian Art","Public Domain","valid",5436,3705,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"8473","Pouch","Cotton, shells; embroidered"," Textiles","8-1/16 x 8 in. (20.5 x 20.3 cm)","Pouch","Asia","India",,"20th century","Not on View","20th century","","","","","Red square bag with brown and tan cord and 4 fabric tassel bundles decorated with shells; embroidered geometric patterns in yellow, blue, green and varagated red and white","",,"Gift of Nobuko Kajitani","99.157.13","","Artist",,,"","Asian Art","Public Domain","valid",1920,1493,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"79141","Coat","Cotton, shells, metal buttons"," Clothing","19 x 48 7/8 in. (48.26 x 124.14 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue/ black body; shoulders have tan embroidered panels with organic shapes; sleeves have same organic shape embroidery; front and back have geometric embroidered squares in blue, pink, yellow, green and white","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.39","","Artist",,,"","Asian Art","Public Domain","valid",6888,3372,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"79154","Jacket, from a set of men's clothing","Cotton, shells, metal"," Clothing","18 5/16 x 43 5/16 in. (46.51 x 110.01 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark and light blue ground; green and tan trim, tan panels on shoulders; white shell trim at bottom; organic embroidery on sleeves and below PL arm; geometric embroidered panels on front and back and below PR arm","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.49.2","","Artist",,,"","Asian Art","Public Domain","valid",5265,3088,0,"1",0,,,"[""""]","medium:""Cotton, shells""",11.772026,,
"106016","Head coverning","Cotton, shells, buttons, beads; needlework"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm) (including shell fringe)","Head coverning","Asia","Yemen",,"early-mid 20th century","Not on View","20th century","Tag","","at one inside lower corner, on cloth tag: [A21]","","hood-like garment; black, with thick twisted black fringe; sides and bottom decorated with light blue shells, and shell and shell and bead fringe; predominately white buttons accent top; white button fringes; red beads","","From ","Gift of Richard L. Simmons","2008.41.84","","Artist",,,"","Asian Art","Public Domain","valid",2074,3688,0,"1",0,,,"[""""]","medium:""Cotton, shells""",10.321915,,
"79157","Belt, from a set of men's clothing","Cotton, shells, beads, metal strips"," Accessories","91 3/16 x 3 13/16 in. (231.62 x 9.68 cm) (without tassels)","Belt, from a set of men's clothing","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two black fabric panels decorated with multicolored organic embroidery; trimmed with white ribbon and red edging; red and green tassels with beads and shells; panels connected with a blue strip of fabric","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.49.5","","Artist",,,"","Asian Art","Public Domain","valid",3496,4580,0,"1",0,,,"[""""]","medium:""Cotton, shells""",10.321915,,
"63855","Sash","Goat or camel hair, cotton, shells, insect shells?, metal; braiding"," Textiles","106 x 3/4 in. (269.24 x 1.91 cm)","Sash","Asia","India","Jat","20th century","Not on View","20th century","","","","","Brown braided sash with tassles made of small red, orange, green, white, blue balls knitted over insect shells, shells.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.70","","Artist",,,"","Asian Art","Public Domain","valid",2292,3917,0,"1",0,,,"[""""]","medium:""Cotton, shells""",7.4216933,,
"63765","Woman's Blouse","Cotton, shells, beads; supplementary weft patterning, beading; needlework"," Textiles; Clothing","18 x 19 in. (45.72 x 48.26 cm)","Blouse","Asia","Myanmar (Burma)","Laytu Chin","20th century","Not on View","20th century","","","","","Red and black pattered ground with light brown supplementary weft patterning; panels of beadig in a net-like pattern on front and back, small sections of beaded pattern at sides, below arm holes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.5","","Artist",,,"","Asian Art","Public Domain","valid",3430,3129,0,"1",0,,,"[""""]","medium:""Cotton, shells""",7.4216933,,
"97943","Warrior's body cloth","Cotton, shells, dog hair; Woven fabric with applied cowrie shells; needlework"," Textiles","67 x 40 in. (170.18 x 101.6 cm)","Warrior's body cloth","Asia","India","Sema Naga","20th century","Not on View","20th century","","","","","indigo with twelve circle traces in shell; four vertical stripes run along edges of the length, small red rectangles in rows throughout center area; fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.2","","Artist",,,"","Asian Art","Public Domain","valid",2693,4163,0,"1",0,,,"[""""]","medium:""Cotton, shells""",5.9715824,,
"14240","Shoulder Bag","Cotton(?), shells; needlework"," Textiles","11 x 9 1/4 in. (27.9 x 23.5 cm) (bag)","Shoulder Bag","Asia","Myanmar (Burma)",,"19th century","Not on View","19th century","","","","","Hand bag of red embroidery decorated with woven strips of many colors and white shells in stripe and star patterns; red, green and orange fringe. From Shan province, Upper Burmah.","","From ","Gift of Miss Lily Place","25.372","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, shells""",5.886013,,
