"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15100","Medallion","Bronze"," Metalwork; Commemorative Objects","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medallion commemorating the 3rd Century of Les Gobelins; obverse, portrait of Charles Le Brun; reverse, two female figures and cupids","","From ","Gift of George D. Pratt","30.54.17","Artist: Alphée Dubois","Artist","French","French, 1831 - 1905","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15300","Medal","Bronze"," Metalwork","2 3/4 x 3/16 in. (6.99 x 0.48 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal representing 'Motherhood'; obverse, mother with child; reverse, cupid","","From ","Gift of George D. Pratt","30.54.4","Artist: Victor David Brenner","Artist","American","American, 1871-1924","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15301","Medal","Bronze"," Metalwork","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal representing 'Music'; obverse, draped female figures floating in space; around the rim the words 'Spirit of Music and song-vortex of being weel- spring of life- highway of nations'; reverse, face of old man framed in leaves","","From ","Gift of George D. Pratt","30.54.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15251","Medal","Bronze"," Metalwork; Commemorative Objects","2 3/4 in. (6.99 cm)","Medal","Europe","France",,"20th century","Not on View","20th century","","","","","medal commemorating the Battle of the Marne, September 1914; obverse, heads of three French Generals, Foch, Joffre and Petain(?); reverse, female figure flying above a battlefield","","From ","Gift of George D. Pratt","30.54.2","Artist: Jules Prosper Le Gastellois","Artist","French","French, born 1855","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15294","Plaquette","Bronze"," Metalwork; Commemorative Objects","3 x 2 x 3/16 in. (7.62 x 5.08 x 0.48 cm)","Plaquette","North America","United States",,"20th century","Not on View","20th century","","","","","obverse, Aboul Baha, Persian Reformer; reverse, A child's figure in flowing robes","","From ","Gift of George D. Pratt","30.54.24","Artist: Louis Potter","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15292","Plaque","Bronze"," Metalwork; Commemorative Objects","3 5/8 x 2 5/8 x 1/4 in. (9.21 x 6.67 x 0.64 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","plaque commemorating the tercentenary of Moliere (1622-1922); obverse, bust of Moliere with trappings of theatre; reverse, Moliere being crowned with laurel","","From ","Gift of George D. Pratt","30.54.22","Artist: Georges-Henri Prud'homme","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15296","Plaque","Bronze"," Metalwork","4 x 3 x 1/4 in. (10.16 x 7.62 x 0.64 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, copy of the Lion of Belfort; reverse, plain","","From ","Gift of George D. Pratt","30.54.26","Artist: A. Bartholdi","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15089","Plaquette","Bronze"," Sculpture; Metalwork","2 1/2 x 2 x 1/4 in. (6.35 x 5.08 x 0.64 cm)","Plaquette","Europe","France",,"20th century","Not on View","20th century","","","","","obverse, woman with head dress 'saintongeaise'; reverse, ruined arches and the spire of a church","","From ","Gift of George D. Pratt","30.54.11","Artist: Ernesta Robert-Herignol","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15289","Medallion","Bronze"," Metalwork; Commemorative Objects","3 1/4 x 1/2 in. (8.26 x 1.27 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medal celebrating Universal Exposition, Paris 1867; obverse, Napoleon III in profile; reverse, female figures representing liberty, art and industry","","From ","Gift of George D. Pratt","30.54.3","Artist: Jules Clement Chaplain","Artist","French","French, 1839 - 1900","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15098","Medallion","Silver"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medallion","Europe","France",,"19th century","Not on View","19th century","","","","","medallion commemorating centenary of French Revolution, 1889; obverse, trappings of the Revolution; reverse, figure of liberty breaking chains","","From ","Gift of George D. Pratt","30.54.15","Artist: Daniel Jean Baptiste Dupuis","Artist","French","French, 1849 - 1899","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15290","Plaque","Bronze"," Metalwork; Commemorative Objects","3 11/16 x 2 13/16 x 3/16 in. (9.37 x 7.14 x 0.48 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","plaque commemorating the centenary of Napoleon's death (1821-1921); obverse, medallion portrait of Napoleon surrounded by four scenes from his life; reverse, plain","","From ","Gift of George D. Pratt","30.54.20","Artist: Ferdinand Gilbault","Artist","French","French, born 1863","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15305","Medallion","Bronze"," Metalwork; Commemorative Objects","2 x 3/16 in. (5.08 x 0.48 cm)","Medallion","Europe","France",,"20th century","Not on View","20th century","Inscription

[Mobilization Francaise]","","","","medallion commemorating the mobilization of the French armies, August 2, 1914; obverse, female figure with cock of France; reverse, oak and laurel with French arms","","From ","Gift of George D. Pratt","30.54.9","Artist: Adolphe Léon Willette","Artist","French","French, 1857 - 1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15273","Strip of Brocade","Satin, metallic threads"," Textiles","20 7/8 x 59 1/2in. (53 x 151.1cm)","Strip of Brocade","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of brocade. Apricot satin ground with an Oriental design of flowers, leaves and artichokes in shades of green, blue and yellow and silver threads. Backed with ivory taffeta much torn, and bordered with silver braid on the right side.","","From ","Gift of George D. Pratt","30.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15095","Plaque","Bronze"," Sculpture; Metalwork","2 x 1 9/16 x 1/8 in. (5.08 x 3.97 x 0.32 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","obverse, male figure with brush and palette; reverse, pine branch","","From ","Gift of George D. Pratt","30.54.12","Artist: C. A. L.","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15295","Plaque","Bronze"," Metalwork; Commemorative Objects","2 1/2 x 1 7/8 x 3/16 in. (6.35 x 4.76 x 0.48 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","plaque in memory of battle of Verdun (1916-1917); obverse, profile bust of France in helmet; reverse, the Poilu","","From ","Gift of George D. Pratt","30.54.25","Artist: Georges-Henri Prud'homme","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15307","Plaque","Silver"," Metalwork","2 x 2 3/4 x 1/8 in. (5.08 x 6.99 x 0.32 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","","","","","plaque- L'Angelus; obverse, female figure with child watching over flocks; reverse, plough boy closes work at angelus","","From ","Gift of George D. Pratt","30.54.27","Artist: Georges Victor Dupré","Artist","French","French, 1869 - 1909","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15293","Plaque","Bronze"," Metalwork","2 5/8 x 1 7/8 x 3/16 in. (6.67 x 4.76 x 0.48 cm)","Plaque","Europe","France",,"20th century","Not on View","20th century","","","","","obverse, eagles watching an airship; reverse, landscape","","From ","Gift of George D. Pratt","30.54.23","Artist: Edouard Pierre Blin","Artist","French","French","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15097","Medal","Bronze"," Metalwork","2 3/4 x 1/4 in. (6.99 x 0.64 cm)","Medal","Europe","France",,"19th century","Not on View","19th century","","","","","medal depicting the 'Spirit of Music'; obverse, female head crowned with laurel and holding a lyre; reverse, angel with trumpet","","From ","Gift of George D. Pratt","30.54.14","Artist: M. A. Lucien Coudray","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15291","Plaque","Bronze"," Metalwork; Commemorative Objects","2 5/8 x 1 5/8 x 1/8 in. (6.67 x 4.13 x 0.32 cm)","Plaque","Europe","France",,"19th century","Not on View","19th century","Inscription

[Jeanne d\'Arc, Liberatrice du Territoire]","","","","plaque in memory of Jeanne d'Arc; obverse, Jeanne receiving message from God; reverse, a stalk of lilies and inscription","","From ","Gift of George D. Pratt","30.54.21","Artist: Daniel Jean Baptiste Dupuis","Artist","French","French, 1849 - 1899","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
"15299","Coat","Metal cloth"," Textiles",,"Coat","Asia","Iran",,"18th century","Not on View","18th century","","","","","Coat (kaftan) of gold brocade with red ground. The gold is closely woven in diagonal stripes. Over the gold is brocaded, at close regular intervals, a green quatrefoil ornament with crimson center. Lined throughout with turkey red cotton. Standing collar. Coat buttons front to waist. Hangs free from waist, one side crossing under and tying on the hip. Slit pockets on hips. Straight pocket on left breast. Metal Cloth.","","From ","Gift of George D. Pratt","30.57","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George D. Pratt""",9.154205
