"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"2091","Saddle Blanket","Leather, glass beads, cotton, tin bells"," Accessories","67 x 30 in. (170.18 x 76.2 cm)","Saddle Blanket","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","applique geometric beaded border on white ground; beaded on leather (beadwork borders 6 3/4 in. wide); canvas center and backing; tin bells and leather fringe","",,"Bequest of Dorothy Record Bauman","74.63.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5405,2198,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2113","Bandolier Bag","Cotton, glass beads, wool"," Beadwork; Accessories","41 1/2 x 16 1/2 in. (105.41 x 41.91 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","In the Woodlands region there is a tradition of making bags and pouches to hold personal belongings. By the late 19th century, men frequently wore large, heavily beaded bags, sometimes two at a time, for dress occasions. A gashkibidagun, known in English as a bandolier bag, was far more important as a form of prestigious body decoration than as a functional object. 

In the Eastern Woodlands women had long decorated their family's clothing and accessories with porcupine-quill embroidery, a difficult art practiced only in North America. Made as gifts to close relatives, beaded bags and other decorated items of clothing represented both the closeness of family bonds and the skill of the maker. When glass beads from Europe became available through trade in the 19th century, women adapted their technique to new designs of","all-over applique beadwork floral pattern on a white ground; on muslin backed with cotton; fringe of beads and wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,5475,0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2095","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","",,"Bequest of Dorothy Record Bauman","74.63.14.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4954,3168,0,"1",0,,,"[""2095"",""98521""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"20220","Side Chair","Rosewood, upholstery"," Furniture","39 1/2 x 20 x 21 in. (100.33 x 50.8 x 53.34 cm)","Side Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","side chair, upholstery (Rococo revival style)","",,"Bequest of Dorothy Record Bauman","74.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3435,5415,0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",24.337976
"2116","Bandolier Bag","Cotton, beads, wool"," Accessories","15 1/2 x 38 1/2 in. (39.4 x 97.8 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","","all-over applique beaded floral pattern on white ground; beaded on muslin; lined with cotton; fringe of beads and wool yarn tassels","","From ","Bequest of Dorothy Record Bauman","74.63.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""2116"",""objectId"":""2116"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]","creditline:""Bequest of Dorothy Record Bauman""",13.385887
"2092","Leggings","Velvet, beads"," Clothing",,"Leggings","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","Anishinabe formal clothes often have the combined tactile qualities of soft velvet and hard, smooth bead work and buttons. These leggings are weighted by the beads and are likely well made and strong because they were meant to be danced in. These leggings may have had a matching pair of moccasins and a mid-calf length skirt at one time.
--Andrea Carlson


Black velvet is used as the material and background color for these leggings.  The leggings are another example of the artist incorporating new materials while maintaining cultural integrity.
--Anthony White","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","",,"Bequest of Dorothy Record Bauman","74.63.13.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",13.385887
"2107","Beaded Vest","Wool, glass beads"," Accessories","18 3/4 in. (47.63 cm) (back)","Beaded Vest","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","There is a preciousness to this pattern that isn't even disrupted by the buttons that are attached to an additional flap. I imagine that after the jacket was beaded the artist decided against sewing buttons over the bead work because it would disrupt the pattern. That, or the vest was too small for the intended wearer. This floral design climbs the front panels of this vest in perfect order, reminiscent of wallpaper patterns. 

--Andrea Carlson","vest, beaded on black wool; applique beading in floral design; velvet placket and lined with red cotton","","From ","Bequest of Dorothy Record Bauman","74.63.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2106","Vest","Wool, glass beads, cotton lining"," Accessories","22 in. (55.88 cm)","Vest","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","I have been told that beaders will often make a flower symbolic for an event or represent the intended owner's children by beading a flower for each child. In this way, the stem can be seen as the owner's personal time-line or illustrate a shared source of life that unifies the various flower, bud and leaf patterns.

--Andrea Carlson


The design on this vest shows the evolution of the Woodlands art once new materials were introduced.  Cotton thread and glass beads provided the artist with more flexible materials to work with.  The designs became even more flowing.  The artist had access to bright colors.  The colors used in the design could match the plant that it represented.  Symmetry is created by the use of repeated pattern,  the color of the cloth becomes the background color as the birchbark was used as a background color when porcupine quills were used.

--Anthony White","vest, beaded on vlack velvet; applique beading in floral design; lined with cotton;","","From ","Bequest of Dorothy Record Bauman","74.63.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2102","Necklace","Eagle talons, thread, beads"," Adornment","39 in. (99.1 cm)","Necklace","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","eagle talons alternating with small bone discs and brass beads; strung on rawhide","","From ","Bequest of Dorothy Record Bauman","74.63.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"20215","Necklace","Hooves, leather"," Adornment","46 in. (116.84 cm)","Necklace","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","black deer hooves cut into toe-shaped pieces; hung on beaded leather","","From ","Bequest of Dorothy Record Bauman","74.63.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2100","Pair of Women's Leggings","Leather, glass beads, cotton"," Accessories","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","applique beadwork on leather with cotton wrap piece","","From ","Bequest of Dorothy Record Bauman","74.63.19a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2099","Beaded Leggings","Leather, glass beads"," Accessories","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","pair of short leggings, bands of applique beadwork on leather","","From ","Bequest of Dorothy Record Bauman","74.63.18a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"98523","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2098","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2094","Vest","Velvet, beads"," Clothing",,"Vest","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","The Anishinabe Ojibwe people are defined by the woods.  The woods provided everything needed to survive; water, food, medicine, clothing, and shelter.  A lot of the Woodlands people's art contains plant-based imagery.  Their clothing is decorated with patterns from the forest.  They became their environment.  They wore the plants, the leaves, the flowers, and the berries.

--Anthony White


Anishinabe floral patterns are not considered feminine or masculine but are gender neutral. This vest, and ones similar to it, are usually made by women but worn by men to special occasions, like weddings, art openings, ceremonies and performances.
This vest's bead work is less symmetric in style as the vine meanders. The artist here suggests symmetry by repeating a flower design, often twice, in a balanced way, but there is less uniformity in these elements and the patterns are more freely arranged.

--Andrea Carlson","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2093","Breech Cloth","Velvet, beads"," Clothing",,"Breech Cloth","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2114","Bandolier Bag","Applique beadwork on cotton muslin with wool tassels"," Accessories","41 1/2 x 16 in. (105.41 x 40.64 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","all over florar motif applique beadwork on a white ground; beaded on muslim and backed with cotton; fringe of beads and wool yarn tassels at bottom","","From ","Bequest of Dorothy Record Bauman","74.63.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"20259","Couch","Rosewood"," Furniture","47 x 60 x 24in. (119.4 x 152.4 x 61cm)","Couch","North America","United States",,"19th century","Not on View","19th century","","","","","Rococo revival style","","From ","Bequest of Dorothy Record Bauman","74.63.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"20256","Arm Chair","Rosewood"," Furniture","42 x 26 1/2 x 33 in. (106.68 x 67.31 x 83.82 cm)","Arm Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","upholstered armchair (Rococo revival style)","","From ","Bequest of Dorothy Record Bauman","74.63.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"20219","Dish cross","Silver"," Metalwork","3 1/2 x 13 x 13in. (8.9 x 33 x 33cm)","Dish cross","Europe","Scotland",,"1756-1757","Not on View","18th century","","","Marks

Fully marked on underside of arms.  Assay master’s mark: [HG] for Hugh Gordon.  Spirit lamp and cover unmarked.","","","","From ","Bequest of Dorothy Record Bauman","74.63.29.4a,b","Maker: Robert Gordon","Artist",,"active 1741","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"20216","Side Chair","Rosewood, upholstery"," Furniture","39 1/8 x 19 x 25 1/2 in. (99.38 x 48.26 x 64.77 cm)","Side Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","side chair, Rococo revival style","","From ","Bequest of Dorothy Record Bauman","74.63.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
"2111","Totem Pole","Polychromed wood"," Sculpture","11 ft. x 11 1/8 in.","Totem Pole","North America","United States","Haida","20th century","Not on View","20th century","","","","","","",,"Bequest of Dorothy Record Bauman","74.63.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest of Dorothy Record Bauman""",12.168988
