"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73739","Chrysanthemum Indicum sue flos solis minimus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 373","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,774","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73736","Cereus erectus glaucus glaucus spinis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 357","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,771","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73742","Colchicum comune etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 403","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,776","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73754","a-d Fritillaria, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 516","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,785","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73756","a-d Frumentum, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 16 1/2 in. (32.39 x 41.91 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 518","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,785b","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73762","a-f Malva roses etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 694","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,791","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73757","a-e Hyacinthus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 585","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,786","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73758","a-e Hyacinthi, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 587","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,787","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73759","a-c Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/4 in. (32.7 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 606","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,788","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73760","a-d Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 611","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,789","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73761","a-d Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 612","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,790","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73775","a-c Papaver hortense etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 792","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,803","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73776","a-c Papaver hortense etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 793","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,804","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73777","a-c Papaver sativum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 795","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,805","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73778","a-c Papaver sativum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 796","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,806","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73772","a-h Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 789","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,800","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73773","a-e Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 790","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,801","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73774","a-d Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 791","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,802","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73779","a-e Prunus sativa etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 835","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,807","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73793","a. Solanum pomiferum fructu oblongo violaceoseu Melangena b. Solanum pomiferum seu Mala insana fructu albo, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 934","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,815","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73791","a. Solanum scandens folio variegato b. Solanum pomiferum seu Mala insana fructu rotundo, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 933","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,814","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73796","a. Tulipa mionstrosa flore sanguineo b. Tulipa flore rubro monstroso, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 983","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,817","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73794","a-e Solanum pomiferum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 935","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,816","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73790","Scolymocephalus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","14 3/4 x 9 1/4 in. (37.47 x 23.5 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 892","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,813","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73732","Brassica caulorapa prolifera, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 264","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,767","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73730","Brassica Rapocaulis dicta, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 263","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,766","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73729","Brassica alba crispa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 261","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,765","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73734","Cereus erectus altissimo Surinamensis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/8 x 8 1/2 in. (33.34 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 355","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,769","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73735","a. Cereus quadrangularis b. Cereus quinque angularis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 356","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,770","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73733","Cereus minimus serpens Americanus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","15 3/4 x 13 in. (40.01 x 33.02 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 354","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,768","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
