"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"21650","Pouch","Cotton, camelid fiber"," Textiles","3 x 3in. (7.6 x 7.6cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Pouch with supplementary weft (?)-patterning in a diamond pattern in red, white, and blue. Strings attached on three corners.","","From ","The John R. Van Derlip Fund","77.77.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21592","Border Fragment","Cotton, camelid fiber"," Textiles","3 3/4 x 10 1/4in. (9.5 x 26cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced, complementary weft border with scrolls and interlocking lizard motif in white, yellow, blue, red, cream, and brown. Small fragment of plain-weave white cloth attached. Badly frayed on one corner.","","From ","The John R. Van Derlip Fund","77.77.54","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21590","Ceremonial Sling","Cotton, camelid fiber"," Textiles","28 x 4 3/4in. (71.1 x 12.1cm)","Ceremonial Sling","South America","Peru","Wari","14th century","Not on View","Pre-Columbian","","","","Slings have been in use for thousands of years for hunting, warfare and agricultural purposes. In the Andean Highlands, slings are made by male herders, who use them primarily to control their herds or to protect them from predators. They are also used in mock battles between friendly rivals as well as for dances and rituals.
Judging by its size and construction, this object was probably created for ceremonial purposes. Not only is it much larger than a typical utilitarian sling, but its central cradle lacks the slit that would allow a projectile to be held securely in place.
The construction of Peruvian slings is complex, combining a variety of construction methods for both functional and aesthetic reasons. They are made entirely by manipulating the threads in the hand, except for the middle section which is laid flat for finger-weaving.","Large tapestry sling. Also includes needlework. Red, brown, white, and gold. Long cord ending in small tassels on each end. Center and ends have diamond motif twining.","","From ","The John R. Van Derlip Fund","77.77.42","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21569","Textile Tape Fragment","Cotton, camelid fiber; needlework"," Textiles","20 1/2 x 1in. (52.1 x 2.5cm)","Textile Tape Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced tape embroidered with flowers inside diamonds. Shades of red and green. Made of three pieces sewn together. Fringed on both sides. Possibly of later origin than most pieces in the Stendahl collection.","","From ","The John R. Van Derlip Fund","77.77.57","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21679","Fragment with Llamas","Cotton, camelid fiber"," Textiles","6 1/2 x 6in. (16.5 x 15.2cm)","Fragment with Llamas","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square of double complementary warp patterning with llama motif in red and yellow. Crocheted edging on one side, brown cording used to finish one side, bound in diamond patterned twining on one side, frayed on fourth side. It probably was a coca bag embellishment.","","From ","The John R. Van Derlip Fund","77.77.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21588","Textile Fragment","Cotton, camelid fiber"," Textiles","27 x 36in. (68.6 x 91.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular fragment of warp-faced plain weave, with warp patterned stripes in shades of red, turquoise, brown, and gold. Some bands contain a tiny repeat square motif. Badly frayed.","","From ","The John R. Van Derlip Fund","77.77.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21676","Textile Fragment","Cotton, camelid fiber"," Textiles","3 1/2 x 7 1/2in. (8.9 x 19cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with dancing man motif in shades of brown, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21711","Textile Fragment","Cotton, camelid fiber"," Textiles","38 x 33in. (96.5 x 83.8cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of dignitary's robe. Brown plain weave with three vertical bands of tapestry and tapestry border with fringe. Tapestry contains animals, birds, and stepped motif and is yellow, red, black, and brown. Frayed.","","From ","The John R. Van Derlip Fund","77.77.133","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21685","Textile Fragment","Cotton, camelid fiber"," Textiles","10 1/2 x 12in. (26.7 x 30.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of complementary weft-patterned cloth with tapestry border. Barely discernable interlocking stepped design on border in black, red, and gold. Body of cloth has supplementary weft patterning in a subtle pattern in red and brown. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21651","Rectangular Cloth","Cotton, camelid fiber"," Textiles","10 1/4 x 8 3/4in. (26 x 22.2cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of tapestry with two large red stripes on white ground. Within the red stripes are brown and black stripes, and bands of weft patterning in red and yellow. Attached border on all four sides.","","From ","The John R. Van Derlip Fund","77.77.120","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21615","Textile Fragment","Cotton, camelid fiber"," Textiles","3 1/2 x 5 1/4in. (8.9 x 13.3cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with scroll design in green, yellow, tan, and white. Red selvedge on one edge, frayed on other three edges. Ica Valley.","","From ","The John R. Van Derlip Fund","77.77.99","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21634","Painted Rectangular Cloth","Cotton, camelid fiber; painted"," Textiles","11 1/2 x 6 1/2in. (29.2 x 16.5cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of loosely woven plain weave with red embroidery in spots on edges and probably much later painting of salamanders separated by stripes. Brown and blue pigment.","","From ","The John R. Van Derlip Fund","77.77.83","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21683","Pouch","Cotton, camelid fiber"," Textiles","9 x 8in. (22.9 x 20.3cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry square with red, black, purple, blue and cream supplementary warp patterning. Tassel and remnants of cording attached at bottom. Two bound edges. Possibly a pouch.","","From ","The John R. Van Derlip Fund","77.77.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21710","Textile Fragment","Cotton, camelid fiber"," Textiles","7 1/4 x 10in. (18.4 x 25.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with step and scroll motif in shades of brown, cream, and pink. Possible piece of a tunic. Encased in glass.","","From ","The John R. Van Derlip Fund","77.77.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21589","Fragments of a Tunic","Cotton, camelid fiber"," Textiles","25 1/2 x 27 1/2in. (64.8 x 69.8cm)","Fragments of a Tunic","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Parts of front and back of a tunic, sewn together. Tapestry in browns, red, and gold. Large V-shape in center encloses motif of birds. Border area has birds in squares. Badly deteriorated, sewn to cheesecloth.","","From ","The John R. Van Derlip Fund","77.77.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21600","Textile Fragment","Cotton, camelid fiber"," Textiles","10 1/2 x 21in. (26.7 x 53.3cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft faced plain-weave with complementary weft-patterning. Yellow ground with red, brown, blue, black, and brown stripes. Badly stained and frayed.","","From ","The John R. Van Derlip Fund","77.77.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21570","Headpiece","Cotton, camelid fiber"," Textiles","47 x 3 in. (119.38 x 7.62 cm)","Headpiece","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Headpiece made of two red fringed triangular pieces that hang down, and three bands of tapestry with animal motifs in red, yellow, brown, black, and white. L. from string to string 47 in., bands are 3 in. wide. RBL 47.493 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.58","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21595","Tapestry Fragment","Cotton, camelid fiber"," Textiles","15 3/4 x 7 1/4in. (40 x 18.4cm)","Tapestry Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular tapestry fragment. Half of the cloth has a blue ground with a figure and birds in yellow and white, and the other half has a yellow ground with an identical figure and birds in red, brown, and black. Somewhat deteriorated.","","From ","The John R. Van Derlip Fund","77.77.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21594","Fragment of Robe Border","Cotton, camelid fiber"," Textiles","12 3/4 x 24in. (32.4 x 61cm)","Fragment of Robe Border","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of eccentric tapestry border for priest's robe. Two pieces sewn together. Divided into four patterned areas separated by red bands. Figures and animals in the four sections are abstracted into all over pattern. Yellow, brown, green, red, and black. Badly frayed on three corners.","","From ","The John R. Van Derlip Fund","77.77.53","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21684","Textile Fragment","Cotton, camelid fiber"," Textiles","8 1/2 x 4in. (21.6 x 10.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with decorative units, one containing a flowering plant image. Brown, tan, black, blue, gold, and green.","","From ","The John R. Van Derlip Fund","77.77.19","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21583","Textile Tape","Cotton, camelid fiber"," Textiles","197 x 3/4in. (500.4 x 1.9cm)","Textile Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Complementary warp patterned tape, with discontinuous wefts and with bird motif in cream and red.","","From ","The John R. Van Derlip Fund","77.77.60","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21584","Fragment with Tadpoles","Cotton, camelid fiber"," Textiles","4 3/4 x 21 3/4in. (12.1 x 55.2cm)","Fragment with Tadpoles","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with red and black stripes on brown ground. Central stripe has highly abstract bird motif (stepped lines and dots for eyes) in white, red, gold, tan, and brown.","","From ","The John R. Van Derlip Fund","77.77.46","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21573","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe. Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.38 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21598","Textile Fragment","Cotton, camelid fiber"," Textiles","11 x 15 1/2in. (27.9 x 39.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. The cloth is mainly tapestry, with a strip of plain-weave and areas of discontinuous weft-patterning. Red, yellow, and dark green scroll design with tiny violet diamonds, triangles, and zig-zags throughout. Possible neckline of garment. Frayed.","","From ","The John R. Van Derlip Fund","77.77.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21691","Tapestry Tape","Cotton, camelid fiber"," Textiles","50 x 12in. (127 x 30.5cm)","Tapestry Tape","South America","Peru","probably Nasca","Date Unknown","Not on View",,"","","","","Tapestry tape with fringe. Motif of framed animal in red, blue, yellow, black, and white. Early intermediate period. Similar to 77.77.36.","","From ","The John R. Van Derlip Fund","77.77.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21705","Textile Fragment","Cotton, camelid fiber"," Textiles","11 1/2 x 2 1/2in. (29.2 x 6.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry. Framed. Small designs of worm-like shapes within larger step and fret divisions. Red, green, gold, and brown.","","From ","The John R. Van Derlip Fund","77.77.137","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21646","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe (small fragment of sheer white cloth woven to it at corner). Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.37 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21587","Fragment of Border with Jaguars and Birds","Cotton, camelid fiber"," Textiles","11 x 23in. (27.9 x 58.4cm)","Fragment of Border with Jaguars and Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry border with section of light brown cloth attached. Motif of cats and diamonds in red, yellow, and blue. Red stripe on each edge of band. Frayed.","","From ","The John R. Van Derlip Fund","77.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21593","Pouch","Cotton, camelid fiber"," Textiles","7 1/4 x 7 5/8in. (18.4 x 19.4cm)","Pouch","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Pouch with complementary weft patterning. Black, red, and tan narrow bands, some containing design units. Question as to age and country of origin.","","From ","The John R. Van Derlip Fund","77.77.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21674","Cloth","Camelid fiber; needlework"," Textiles","7 1/4 x 13in. (18.4 x 33cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of warp-faced weave in solid brown with black and red striped embroidered edges. One corner of edging is frayed.","","From ","The John R. Van Derlip Fund","77.77.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21621","Textile Fragment","Cotton, camelid fiber"," Textiles","2 3/4 x 23 1/2in. (7 x 59.7cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of cloth with complementary weft patterning. Possible border of tunic. One edge finished with a braid stitch. Stylized animal motif in red, yellow, and blue.","","From ","The John R. Van Derlip Fund","77.77.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21605","Textile Fragment","Cotton, camelid fiber"," Textiles","18 x 12 3/4in. (45.7 x 32.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with stripes and bands of scroll (or animal) motif in red, black, yellow, and beige. One edge frayed.","","From ","The John R. Van Derlip Fund","77.77.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21604","Textile Fragment","Cotton, camelid fiber"," Textiles","8 x 40 1/2in. (20.3 x 102.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of tapestry with areas of complementary weft-patterning. Diagonal linear motif of birds and zig-zags in red and blue on black ground. Red stripe on each selvedge edge. Made of three pieces sewn together. Several holes, frayed.","","From ","The John R. Van Derlip Fund","77.77.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21681","Tapestry","Cotton, camelid fiber"," Textiles","5 1/4 x 5 1/2in. (13.3 x 14cm)","Tapestry","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square tapestry. Center third white, top and bottom thirds red. Red areas contain bands of complementary weft patterning in black, red, and yellow. Bound edges.","","From ","The John R. Van Derlip Fund","77.77.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21638","Garment Fragment","Cotton, camelid fiber"," Textiles","30 3/4 x 35in. (78.1 x 88.9cm)","Garment Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Garment fragment with discontinuous supplementary weft (or embroidered?) butterflies in center in red, brown, and green on beige plain weave. Seam up the center of piece. Several holes and some deterioration around edges. Question as to whether this is really Peruvian. H 30 3/4 in., W. 35 in. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.537 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.78","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21628","Textile Fragment","Cotton, camelid fiber"," Textiles","4 3/4 x 6 1/2in. (12.1 x 16.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of brown plain weave with three bands of supplementary weft patterning (or embroidery?) in red. Sewn onto irregularly-shaped piece of cheesecloth. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21671","Fragment","Camelid fiber; dyed"," Textiles","16 1/2 x 7in. (41.9 x 17.8cm)","Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of coarsely woven double cloth. Henna dyed, glossy sheen. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.107","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21622","Tapestry Tape","Cotton, camelid fiber"," Textiles","61 x 1/2in. (154.9 x 1.3cm)","Tapestry Tape","South America","Peru","probably Nasca","Date Unknown","Not on View",,"","","","","Tapestry tape with a variety of patterns in red, blue, yellow, green, brown, black, and white. Early intermediate period. Similar to 77.77.35.","","From ","The John R. Van Derlip Fund","77.77.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21692","Textile Fragment","Cotton, camelid fiber"," Textiles","2 3/4 x 13 3/4in. (7 x 34.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of border with fringe. Tapestry, plain weave, complementary weft patterning. Bird motif in center area. Red, yellow, pink, and brown. Strip of brown plain weave cloth at top.","","From ","The John R. Van Derlip Fund","77.77.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
"21599","Border Fragment","Cotton, camelid fiber"," Textiles","8 x 1 1/2in. (20.3 x 3.8cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry border fragment with complementary weft-patterning in a rectangle motif in red, yellow, brown, black, and white. Red border on one side. Eccentric weft technique employed. Frayed.","","From ","The John R. Van Derlip Fund","77.77.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Camelid fiber""",7.986441
