"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42850","Dreams There is a World","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 5/8 in. (13.34 x 14.29 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.171","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42856","Turns Away in Despair","Hand-colored line and stipple engraving"," Prints","7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.177","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42858","Finds His Bow and Arrow","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 3/4 in. (13.34 x 14.61 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.179","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42854","Uniting the Hearts","Hand-colored line and stipple engraving"," Prints","6 1/2 x 7 5/8 in. (16.51 x 19.37 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.175","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42860","Triumphant","Hand-colored line and stipple engraving"," Prints","7 7/16 x 10 5/16 in. (18.89 x 26.19 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.180","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"42861","Meets a Heart","Hand-colored line and stipple engraving"," Prints","5 1/4 x 5 5/8 in. (13.34 x 14.29 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.172","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",12.256864
"73466","Frontipiece and Title Page: The Temple of Flora,/ Or/ Garden/ of/ The Botanist,/ Poet, Painter,/ and Philosopher,/ Being, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Mixed intaglio, black and white"," Prints","21 x 17 1/4 in. (53.34 x 43.82 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,182","Engraver: Halliwell; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",6.148863
"73467","Second Title Page (continued): Picturesque/ Botanical/ Plates/ of the/ Choicest Flowers/ of/ Europe/ Asia, Africa and America/ by/ Robert John Thornton, M.D., from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Scrip and engraving, black and white"," Prints","21 x 17 1/4 in. (53.34 x 43.82 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,183","Engraver: Vincent; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",6.148863
"73468","Dedication Page, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Scrip and engraving, black and white"," Prints","21 x 16 1/4 in. (53.34 x 41.28 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,184","Engraver: Vincent; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",6.148863
"64877","Portrait of Bartolozzi","Stipple"," Prints","18 x 13 3/4 in. (45.72 x 34.93 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","proof before letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,499","Artist: Peltro William Tomkins; Artist: Benedetto Pastorini; Artist: after W. Archaud","Artist","Italian","Italian, born 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",6.148863
"120195","Christ in the Sepulchre","Stipple engraving"," Prints","7 7/8 × 9 5/8 in. (20 × 24.45 cm) (image)
9 × 11 13/16 in. (22.86 × 30 cm) (sheet)","Print","Europe","England",,"1813","Not on View","19th century","Signature, Title and Inscription

on sheet below image in black: [CHRIST IN THE SEPLUCHRE/ From the original Picture by Guercino in the Possession of...(cut off)]; on sheet in pencil: [1-508]","See Inscription","","","Christ and two angels in the sepluchre; Christ with shoulders against a stone ledge and head resting on it; angels on right with one resting head on hands","","From ","Gift of John Crosby","P.47.361","Engraver: Thomas Cheesman; Painter: After Guercino (Giovanni Francesco Barbieri); Draftsman: Pierre Violet; Printer: Peltro William Tomkins; Publisher: Cadell and Davies","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",5.3853626
"123956","Baptisim / Confirmation","Etching"," Prints","4 15/16 × 7 1/2 in. (12.54 × 19.05 cm) (image, Baptism)
4 15/16 × 7 9/16 in. (12.54 × 19.21 cm) (image, Confirmation)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (sheet)","Print","Europe","Engalnd",,"1808","Not on View","19th century","Signature, Title, Date, and Inscriptions

above top image in black: Class the First  BAPTISM   School of Lower Italy / 12  | below image in black: Poussin    5.71/2 by 3.9  
above lower image in black: CONFIRMATION / 13  | below image in black: Poussin   5.8 by 3.9 / Drawn by W.M. Craig.  Engraved by P.W. Tomkins, Engraver to Her Majesty. / Published Jan\'y 1. 1808 by Longman, Hurst, Rees & Orme, Pater Noster Row / J. White, Fleet Street, Cadell & Davies, Strand & P.W. Tomkins, New Bond Street | on sheet in pencil: 2-234","See Inscription","","","two images printed on one sheet; Baptism: landscape with John the Baptist baptising Jesus who is kneeling before him; crowd of people around them; dove above Christ's head Confirmation: several kneeling Christians in foreground; priest seated at left anointing them with chrism; large group observing; in a church interior","John Crosby, Minneapolis; given to MIA, 1947.","From Seven Sacraments","Gift of John Crosby","P.47.655","Painter: After Nicolas Poussin; Draftsman: William Marshall Craig; Engraver: Peltro William Tomkins; Publisher: Longman, Hurst, Rees, Orme, and Brown London; Publisher: Cadell and Davies; Publisher: J. White &amp; Co.","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peltro William Tomkins""",4.6218624
