"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48223","Rue Notre Dame, Paris","Color lithograph"," Prints","14 1/2 x 10 1/2 in. (36.83 x 26.67 cm) (sheet)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.","From Picturesque Architecture in Paris, Ghent, Antwerp","The Ethel Morrison Van Derlip Fund","P.69.103","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Zigrosser 24 x",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48234","Cathédrale de Chartres","Lithograph"," Prints","9 13/16 x 7 1/8 in. (24.92 x 18.1 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 19","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.10","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33f",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48230","Palais Ou Naquit Charles V","Lithograph"," Prints","10 13/16 x 6 3/4 in. (27.46 x 17.15 cm) (plate)
19 5/16 x 12 5/8 in. (49.05 x 32.07 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 27","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.12","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33i",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48231","Maison de L'Amiral Colighy","Lithograph"," Prints","9 3/4 x 6 11/16 in. (24.77 x 16.99 cm) (plate)
19 5/16 x 12 5/8 in. (49.05 x 32.07 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 39","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.13","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33k",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48221","Title page from Picturesque Architecture in Paris","Color lithograph"," Prints","17 3/8 x 12 in. (44.13 x 30.48 cm) (sheet)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.","From Picturesque Architecture in Paris","The Ethel Morrison Van Derlip Fund","P.69.99","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Zigrosser 24 a",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48228","Ratisbonne","Lithograph"," Prints","19 5/16 x 6 5/8 in. (49.05 x 16.83 cm) (plate)
19 7/8 x 12 11/16 in. (50.48 x 32.23 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 26","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.11","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33h",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48224","The Belfry, Ghent","Color lithograph"," Prints","15 1/8 x 10 5/8 in. (38.42 x 26.92 cm) (plate)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","","From Picturesque Architecture in Paris, Ghent, Antwerp","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,259","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 24d",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48220","Byloke, Ghent","Color lithograph"," Prints","10 1/2 x 14 1/2 in. (26.67 x 36.83 cm) (sheet)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","(Paul Proute, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.100","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Zigrosser 24 e",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"48226","Hotel de Sens à Paris","Lithograph"," Prints","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (plate)
19 1/8 x 12 11/16 in. (48.58 x 32.23 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate 43","Mrs. Walter M. Paulson, Minneapolis; given to MIA 1968.","From Architecture Pittoresque, 2nd ed.","Anonymous Gift","P.68.14","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 33m",,"[""""]","artist:""Thomas Shotter Boys""",12.610043
"74811","Temple Bar, from The Strand","Hand-colored lithograph"," Prints","17 3/4 x 12 1/4 in. (45.09 x 31.12 cm) (image)","Print","Europe","England",,"1842","Not on View","19th century","","","
","","Street scene in London","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Original Views of London As It Is, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,998","Artist: Thomas Shotter Boys; Printer: Charles Joseph Hullmandel; Publisher: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Tooley 104.22; Groschwitz 31 w",,"[""""]","artist:""Thomas Shotter Boys""",8.928278
"46495","View of Bologna","Etching"," Prints","8 3/8 x 5 3/16 in. (21.27 x 13.18 cm) (sheet)","Print","Europe","England",,"1826-1827","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,566","Artist: Richard Parkes Bonington; Artist: Thomas Shotter Boys","Artist","British","British, 1802–1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Curtis 62 iii/vii",,"[""""]","artist:""Thomas Shotter Boys""",7.8961687
