"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"83705","""Home Bank (with Dormers)"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","5 1/4 x 4 3/8 x 4 7/8 in. (13.34 x 11.11 x 12.38 cm) (approximate)","Mechanical bank",,,,"c. 1872","Not on View","19th century","","","","","with dormers","","From ","Gift of Katherine Kierland Herberger","2003.236.930","Designer: Doras A. Stiles; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1573,1762,0,"1",0,,,"[""83705"",""83711""]","medium:""Cast iron""",12.900294,true
"81749","""Elephant Moves Trunk, Large"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","4 3/4 x 6 3/4 x 2 5/16 in. (12.07 x 17.15 x 5.87 cm)",,,,,"c. 1905-1934","Not on View","20th century","Sticker","","on bottom, on sticker: [#80-20 / x Elephant Gray / large / 6919 / - / 100 1 (circled) / 495]","","standing elephant; trunk moves back and forth; grey; silver and gold blanket and ""saddle""","",,"Gift of Katherine Kierland Herberger","2003.236.294","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2247,1762,1,"1",0,,,"[""""]","medium:""Cast iron""",12.900294,true
"81748","""Elephant Moves Trunk, Small"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","3 1/2 x 5 1/8 x 1 7/8 in. (8.89 x 13.02 x 4.76 cm)",,,,,"c. 1905-1920s","Not on View","20th century","Sticker","","on bottom, on sticker: [#81-20 / Elephant Gray / Small / 7245 / - / 70 / 485]","","standing elephant; trunk moves back and forth; grey; silver and gold blanket and ""saddle""","",,"Gift of Katherine Kierland Herberger","2003.236.293","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2100,1762,1,"1",0,,,"[""""]","medium:""Cast iron""",12.900294,true
"82632","""Fortune Teller Savings Bank "" mechanical bank","Cast iron, paper"," Dolls, Toys and Games","6 3/4 x 4 3/4 x 4 15/16 in. (17.15 x 12.07 x 12.54 cm)",,,,,"c. 1901","Not on View","19th-20th century","Inscriptions and Sticker

on bottom, raised: [PAT]; on bottom, in black script: [Clara Leonard]","","on bottom, on sticker: [G. 91 7-5-12 / \""Fortune Teller Savings Bank\"" / 77650 3420 / 5500 / M95 7650]","","square bank in shape of safe; silver colored with multicolored ""fortunes"" on wheel that show through window at top; raised foliate design on top and sides; text on front","",,"Gift of Katherine Kierland Herberger","2003.236.554","Designer: Aaron Kaufman; Manufacturer: Baumgarten &amp; Co., Baltimore","Artist","American (Baltimore)","American","","Arts of the Americas","Public Domain","valid",1472,1762,0,"1",0,,,"[""""]","medium:""Cast iron""",12.900294,true
"82099","""Mary Roebling, Trenton Trust"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","8 x 6 1/16 x 4 7/8 in. (20.32 x 15.4 x 12.38 cm)",,,,,"1963","Not on View","20th century","Sticker","","on sticker: [Mary Roebbing Bank, Trenton Trust, 742,500 neg no. 190\""; on tape label: [No. 190]","","bank building with female figure seated in front in blue dress; lever on back activates woman's arm which ""shovels"" coins into the side of the building and then a sign saying, ""Trenton Trust,"" pops out of the top of the building like toast","",,"Gift of Katherine Kierland Herberger","2003.236.367","Sculptor: Anthony Greenwood; Designer: J. E. Brubaker; Manufacturer: Grey Iron Casting Company","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1313,1762,1,"1",0,,,"[""""]","medium:""Cast iron""",12.900294,true
"4441","Pair of elevator grilles, frieze, and overgrille","Cast iron, wrought iron, copper-coated wrought iron"," Architecture","118 x 67 in. (299.72 x 170.18 cm) (approx. overall)","Grilles, frieze, and overgrille","North America","United States",,"c. 1893-1894","G300","Prairie School","","","","The Chicago Stock Exchange Building, for which these grilles were made, was one of Adler and Sullivan's last commissions before the firm dissolved in 1895.  The repeating motif of spheres on the arms of an X within ovals inside a circle is echoed in the frieze above the grille and in the overgrille.  Sullivan conceived this design as a series of ""seed germs"" bursting from their pods, an idea found in his prose poem ""Inspiration"" of 1886, in which he compared the metamorphosis of a seed into a plant to that of basic forms into a structure.","","","From the Chicago Stock Exchange Building (demolished 1972); Adler and Sullivan, architects","The John R. Van Derlip Fund","92.2a-I","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",2608,3991,0,"1",1,,,"[""""]","medium:""Cast iron""",12.587823,
"82187","""The Cat Boat"" mechanical bank","Cast iron, nylong string, enamel paint"," Dolls, Toys and Games","12 x 10 3/4 x 5 3/8 in. (30.48 x 27.31 x 13.65 cm) (base)",,,,,"c. 1968","Not on View","20th century","Sticker","","on sticker: [Cat Boat UP302 684250 (Sailboat)]","","2 sailors in a sailboat: one holding the rudder, the other waving (?); a rod on the back can be moved to make the sail and ruddert move, hitting the waving sailor who drops the coin from his arm into the bottom of the boat","",,"Gift of Katherine Kierland Herberger","2003.236.399","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",1349,1762,1,"1",0,,,"[""""]","medium:""Cast iron""",9.714215,true
"29463","Garden Chair, one of a pair","Cast iron"," Furniture","34 1/2 x 25 1/2 x 22in. (87.6 x 64.8 x 55.9cm)","Garden Chair, one of a pair","North America","United States",,"c. 1880","Not on View","19th century","","","","","open metalwork fern design on back and between legs, intertwined curved lines with scrolled ends on seat","","From ","Gift of Marjorie F. and George H. Dixon","97.15.1.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cast iron""",8.043186,
"89404","""State Bank Building"" still bank","Cast iron, pigment"," Dolls, Toys and Games",,"""State Bank Building"" still bank",,,,"Date Unknown","Not on View",,"","","","","small shiny black building; ""STATE BANK"" on front; large openwork windows; 1 dormer-like window in roof; separate parts--not assembled","","From ","Gift of Katherine Kierland Herberger","2003.236.444a-g","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cast iron""",6.450147,true
"117352","Portable brazier and kettle","Bronze, cast iron, ceramic, wood"," Metalwork","18 7/8 × 14 5/8 in. (47.94 × 37.15 cm) (without coaster)
19 1/2 × 14 5/8 in. (49.53 × 37.15 cm) (with coaster)","Brazier and kettle","Asia","Japan",,"19th century","G225","19th century","","","impressed relief seal lower center of scoop","","large kettle with two details cut in sides, lion head-shaped ring holders on either side, cut-out decoration along top lip; supports a smaller, squat, cast teapot with wide open mouth; small reddish lid; two detachable iron rings; ceramic scoop; wooden coaster","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.293a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cast iron""",6.2189903,
"53553","Odell No. 2 Type Writer","Nickel-plated cast iron, rubber, paper"," Industrial Design","5-9/16 x 11-1/8 x 8 in. (14.1 x 28.3 x 20.3 cm)",,,"United States",,"after 1889","Not on View","19th-20th century","\""ODELL TYPE WRITER/PAT\'D MAR. 5.1889. OCT. 7.1890/MFD. BY ODELL TYPE WRITER CO./30372 CHICAGO\"", on metal plate, on top","","","","circular base with curling designs; index bar at right angle to platten; with carrying case","","From ","Gift of Dorathea B. Drotning","2001.175","Manufacturer: Odell Type Writer Company","Artist",,"Chicago, est. 1889","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cast iron""",4.8571076,
"60078","""Magic Chef"" gas stove","Enameled steel, chromium-plated steel, cast iron, stainless steel, plastic, rubber, paint"," Industrial Design","60 x 46-1/4 x 29-1/2 in. (152.4 x 117.5 x 74.9 cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","black and white with four burners, oven, two side drawers and lower broiler pan; burner covers attached to back; shelf with light and timer on back","",,"Gift of various donors, by exchange","2001.226.1a-m","Manufacturer: American Stove Company","Artist","American",,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cast iron""",3.2640681,true
