"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96067","An Artist at the French Academy in Rome (?), no. 2, from ""Recuëil de Caricatures""","Etching"," Prints","10 15/16 x 7 1/2 in. (27.78 x 19.05 cm) (plate)
13 1/2 x 9 5/8 in. (34.29 x 24.45 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a very thin man wearing an ankle-length coat and a small cap","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 2","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.2","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96099","Portrait of Louis-Joseph, Marquis de Montcalm, Lieutenant General des Armees de France, no. 60, from a recueil of etchings","Etching"," Prints","13 15/16 x 9 3/8 in. (35.4 x 23.81 cm) (plate)
15 7/16 x 10 3/8 in. (39.21 x 26.35 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LRC, in the plate: [A.L. De La Live Sculp.]","","","torso-length portrait of a man inside a cartouche; man wears fur-trimmed coat and powdered wig; name around cartouche, inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.32","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96066","An Artist at the French Acedemy in Rome (?), title page, no. 1, from ""Recuëil de Caricatures""","Etching"," Prints","10 7/8 x 7 7/8 in. (27.62 x 20 cm) (plate)
13 1/2 x 9 9/16 in. (34.29 x 24.29 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a stoop-shouldered man holding a bundle of papers under his arm, on which the volume name is printed; man has a very high forehead","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" title page, no. 1","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.1","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96069","An Artist at the French Academy in Rome (?), no. 5, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 9/16 in. (27.46 x 19.21 cm) (plate)
13 9/16 x 9 3/4 in. (34.45 x 24.77 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a man wearing a three-cornered hat, bandana and knickers, trailing his coat; man also carries a sword and a portfolio and walks with a long staff","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 5","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.4","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96091","Amor et Gratitudo, no. 53, from a recueil of etchings","Etching"," Prints","12 9/16 x 7 5/8 in. (31.91 x 19.37 cm) (plate)
13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature
","LLC below image, in the plate: [F. Boucher del.]; LRC below image, in the plate: [A.L. De Lalive de Jully Sc:]","","","young woman wearing a draped garment, placing boughs on an alter; one putto hangs a swag on alter; second putto paints, ""AVTEUL DE L'AMITIÉ"" on front of alter","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.24","Etcher: Ange-Laurent de La Live de Jully; Designer: François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96101","Portrait of Madame La Marquise de Maintenon, from a recueil of etchings","Etching"," Prints","7 1/8 x 4 9/16 in. (18.1 x 11.59 cm) (plate)
10 3/16 x 6 1/4 in. (25.88 x 15.88 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature 

","LLC, in the plate: [Lalive Sculp]","","","portrait of a woman wearing a loose scarf over her head, inside a cartouche topped with a ribbon; name below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.34","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96097","Marie Gabriel Comte de Choiseuil et Michel Felix Chevalier de Choiseuil, no. 54, from a recueil of etchings","Etching"," Prints","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (plate)
20 1/8 x 13 in. (51.12 x 33.02 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature
","LLC, in the plate: [Drouais pinx.]; LRC below the image, in the plate: [A.L. De Lalive. Sculps.]","","","two little boys wearing large hats and long coats in a rocky landscape, accompanied by dog; boy on R unlocks a box on which he rests his proper R arm; inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.30","Etcher: Ange-Laurent de La Live de Jully; Designer: Francois Hubert Drouais","Artist","French","French, 1727–1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96080","Youth Examining His Stocking (Young Boy of the People), no. 16, from ""Recuëil de Caricatures""","Etching"," Prints","10 13/16 x 7 3/4 in. (27.46 x 19.69 cm) (plate)
13 3/4 x 9 9/16 in. (34.93 x 24.29 cm) (sheet, as bound)",,"Europe","France",,"c. 1754","Not on View","18th century","","","","","young man seated on a large block, with proper L ankle crossed over proper R knee, adjusting his stocking; man wears headscarf and large, loose shirt with knickers","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 16","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.14","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96082","Niccola Zabaglia, no. 17, from ""Recuëil de Caricatures""","Etching"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)
13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a rather heavy-set man with a large nose, wearing knickers, a three-cornered cap and an apron","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 17","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.15","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96085","Louis Bontems, no. 27, from a recueil of etchings","Etching"," Prints","5 13/16 x 4 1/4 in. (14.76 x 10.8 cm) (plate)
7 7/8 x 7 7/16 in. (20 x 18.89 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","below image, in the plate: [De Ryers del. La Livre D.J. Sculpice (?)]","","","profile bust in a cartouche of a heavy, bald man; ""LOUIS BONTEMS"" below cartouche","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.18","Etcher: Ange-Laurent de La Live de Jully; Designer: Alexandre-Denis de Nyert","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96102","Vue en Perspective du Chateau de la Chevrette, from a recueil of etchings","Etching"," Prints","12 3/8 x 13 7/16 in. (31.43 x 34.13 cm) (plate)
13 13/16 x 20 1/8 in. (35.08 x 51.12 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature and Title
","LLC, in the plate: [Dupin de Franqueil pinx.]; LRC, in the plate: [Lalive de Jully Sculpsit]; bottom center, in the plate: [Vue en/Perspective/du Chateau de/la Chevrette.]","","","view of a large symmetrical chateau, with symmetrical garden with fountain in front; figures walking through garden","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.35","Etcher: Ange-Laurent de La Live de Jully; Designer: Louis Dupin de Francueil","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96100","Portrait of Alexandre Duc de la Rochefoucaud, Pair de France, no. 62, from a recueil of etchings","Etching"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (plate)
13 7/16 x 9 3/4 in. (34.13 x 24.77 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature and Inscription 

LRC, in pencil: [1/4]","LRC, in the plate: [A.L. De Lalive Sculp.]","","","portrait of a man wearing a long, curly powdered wig, armor and a sash, inside a cartouche; inscription below; name around cartouche","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.33","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
"96078","Nicolas Bremont, Cook at the French Academy in Rome, no. 14, from ""Recuëil de Caricatures""","Etching"," Prints","10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (plate)
13 9/16 x 9 5/8 in. (34.45 x 24.45 cm) (sheet, as bound)",,,,,"c. 1754","Not on View","18th century","","","","","full-length profile of a bald, wrinkled man wearing a cap, knickers and an apron, with a sheathed knife at his proper R side; man holds a steaming long-handled pan","","From ""Recuëil de Caricatures Dessinées par J. Saly et Gravées par A.L. De Lalive D.J.,"" no. 14","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.12","Etcher: Ange-Laurent de La Live de Jully; Designer: Jacques Francois Joseph Saly","Artist","French","French, 1717 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Janet and Winton Jones and John E. Andrus III""",14.3659525
