"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:hispanic-heritage","list:whm","list:arts-of-americas"
"128099","Watercolor","Watercolor on paper"," Drawings","10 × 8 1/8 in. (25.4 × 20.64 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","watercolor image of textile with white bakcground; black and red diamond outline motif; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.50","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4801,5898,1,"1",0,,,"[""128099"",""128113""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128098","No. 14","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","upper margin, blue ink: Presented to Edward and Jane Oct. 1966","upper margin, black ink: No 14 Navajo | Nov. 4. 1904","L edge C, in pencil: Jan. 1909","","depiction of red textile with blue and white zigzagging horizontal lines, creating diamond pattern","","From ","Gift of Elissa and Paul Cahn","2017.127.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128097","No. 13","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 13 Navajo | May 12, 1904","","","depiction of white textile with red and blue horizontal bands; larger blue, red tassels; LRC is askew","","From ","Gift of Elissa and Paul Cahn","2017.127.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128096","No. 10","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 10. Navajo | March 7, 1904","in pencil, L edge C: 10-2-10","","depiction of textile with thick band of thin blue and red stripes across C; white stripes separated by thinner red and blue stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128095","Watercolor","Watercolor on paper"," Drawings","8 3/8 × 6 1/2 in. (21.27 × 16.51 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with small, occasionally overlapping indigo, orange, teal, and white square motif; gray horizontal bands; tassels; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.46","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3861,5015,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128094","No. 7","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","upper margin, black ink: No. 7 Navajo Feb. 27. 1904","in pencil, L margin: Sep 25-10","","depiction of textile with horizontal stripes in red, black, and off-white; separated by wide off-white bands","","From ","Gift of Elissa and Paul Cahn","2017.127.45","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5547,7134,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128093","No. 3","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1901","Not on View","20th century","","upper margin, black ink: No. 3 Navajo Squaw-dress (Bayetta) 1901","","","depiction of textile with large, solid black block across C; thick red blocks at either end with black zigzags","","From ","Gift of Elissa and Paul Cahn","2017.127.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128147","Red Mesa textile","Wool"," Textiles","92 5/8 × 58 1/8 in. (235.27 × 147.64 cm)","Textile","North America","United States","Navajo","c. 1920","Not on View","20th century","","","","","brown and cream borders; grey ground with two stepped diamonds with brown centers and orange and dark brown borders, with orange triangles at corners; stepped squares in light brown, dark brown, cream and orange at long sides; two corners have twisted brown tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",9393,6040,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128146","JB Moore style textile","Wool, pigments"," Textiles","104 1/4 × 72 3/4 in. (264.8 × 184.79 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","wool panel; gray background with a red and blue geometric border; blue, black, gray and cream chevron design on top and bottom; large, eight-sided shape in center with cream colored diamond in the middle with red stripes and black geometric iris shape in the center; abstract pillar shapes in brown, black and cream dye on right and left sides of center design","","From ","Gift of Elissa and Paul Cahn","2017.127.39","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9548,6702,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128145","Banded serape","Wool, pigments"," Textiles","52 1/2 × 77 in. (133.35 × 195.58 cm) (with fringe)","Serape","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","horizontal bands of coral colored stripes with tan and blue checks running through; diagonal blue and yellow borders along coral stripes; horizontal bands alternating in natural tan/gray","","From ","Gift of Elissa and Paul Cahn","2017.127.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7684,5505,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128142","Third phase variant","Wool, pigments"," Textiles","68 1/2 × 70 in. (173.99 × 177.8 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","red wool panel with thin blue stripes on outer edges and in center; thin green bands along the side edges and in the center with thick brown bands in between; four hexagon shapes in cream and brown bands of dye in all four quadrants; staggered bands of blue color surround hexagon shapes; blue threaded band around outer edge; blue fringe in all four corners; small cloth tag sewn in corner; has a Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",6791,6590,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128141","Navajo ""slave"" blanket","Wool, pigments"," Textiles","98 1/2 × 48 7/8 in. (250.19 × 124.14 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wool panel with cream, blue and brown dyed bands of color in horizontal stripes; blue bands have cream colored geometric design in the form of diamond and zig zag patterns; brown and cream dyed fringe in all four corners; thin border of cream colored thread on two shorter ends; brown colored threading on two longer ends","","From ","Gift of Elissa and Paul Cahn","2017.127.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",9386,5098,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128140","Third Phase variant","Wool, pigments"," Textiles","69 × 53 1/4 in. (175.26 × 135.26 cm)","Textile","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","cranberry, blue, white, tan lined diamonds overlapping striped background; black and white stripes in background; three bands, edges and C with checkered design in navy, cranberry, and mustard; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",7057,5640,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128139","Eyedazzler","Wool, pigments"," Textiles","61 3/4 × 39 in. (156.85 × 99.06 cm) (including tassels)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool panel with red, brown, white and gray zig zag pattern; knotted tassels in all four corners; straight lines in gray, white and brown on the two shorter ends","","From ","Gift of Elissa and Paul Cahn","2017.127.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",6297,4020,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128131","Northwest Coast Button Blanket","Cotton, mother of pearl or shell buttons"," Textiles","35 × 49 in. (88.9 × 124.46 cm) (blanket )
36 3/4 × 52 × 2 1/2 in. (93.35 × 132.08 × 6.35 cm) (outer frame)","Blanket","North America","United States",,"c. 1900","Not on View","20th century","","","","","stylized frog-like figure outlined in buttons against navy blue background; red border; figure has three-pronged head, and is seated upright, with arms to side, displaying its belly; stylized ribcage pattern and embellished stomach decoration; in plexi shadowbox","","From ","Gift of Elissa and Paul Cahn","2017.127.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",7599,5408,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128130","Sandpainting textile",""," Textiles","68 × 69 in. (172.72 × 175.26 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","tan background; black cross at C with blue tips; stylized long, narrow, black, white, and blue human figure holding long object along each edge; pair of smaller human figures standing on each end of cross; blue, black, and white branches coming from three of the interior corners of the cross; yellow and blue zigzag in fourth corner of cross; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.23","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7176,6671,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128129","Late Classic dress","Wool, pigments"," Textiles","49 5/8 × 36 1/2 in. (126.05 × 92.71 cm) (including fringe)","Dress","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool dress with red, blue and black dye; dress is connected by loose stitching at the top and on one side in the center with thick, blue thread; blue fringe in all four corners; two bands of red at both top and bottom of both the front and back side with overlaying blue geometric designs; black band of dye in the center of both the front and back side; scalloped edging in blue on the top and bottom red sections with geometric diamond shapes made up of blue squares placed in a line; thin blue lines separate red and black sections","","From ","Gift of Elissa and Paul Cahn","2017.127.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",8162,5738,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128127","Mantle","Cotton, pigments"," Textiles","51 × 39 5/8 in. (129.54 × 100.65 cm)","Mantle","North America","United States","Hopi","c. 1900","Not on View","20th century","","","","","brown central panel; blue strips on either long side; blue strips woven with diamond pattern; dark blue tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",8594,6459,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128126","Mantle","Cotton, wool, pigments"," Textiles","35 × 48 1/2 in. (88.9 × 123.19 cm)","Mantle","North America","United States","Pueblo","c. 1950","Not on View","20th century","","","","","white textile with wide red bands along long end, each with two parallel white pinstripes; black long borders; densely woven","","From ","Gift of Elissa and Paul Cahn","2017.127.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8296,5851,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128125","Two Grey Hills textile","Wool, pigments"," Textiles","81 7/8 × 46 in. (207.96 × 116.84 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","black border; intricate stepped geometric designs in shades of tan, cream and black; has a heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.18","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8447,5010,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128120","Late Classic serape","Wool, pigments"," Textiles","52 1/4 × 72 7/8 in. (132.72 × 185.1 cm)","Serape","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","red background; connected diamond patterns of zigzagging double lines in black and white; black tassels at corners; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",7452,5424,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128119","Double twill saddle blanket","Wool, pigments"," Textiles","35 1/2 × 31 in. (90.17 × 78.74 cm) (with fringe)","Saddle blanket","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","small, tightly woven textile with tiny, alternating black, red, and white diamond pattern with spots; black fringe along short ends; black and white diamond border under border of diagonal green, white, red, and cranberry stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5794,4994,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128118","Sampler textile","Wool, pigments"," Textiles","35 × 25 1/2 in. (88.9 × 64.77 cm)","Blanket","North America","United States","Navajo","Date Unknown","Not on View",,"","","tag LLC: 25","","red background; zigzagging bands of gray, yellow, white, orange, and red triangles segment the red background into diamond pattern; geometric designs within diamonds; tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5846,4326,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128116","Saddle blanket","Wool, pigments"," Textiles","25 1/2 × 29 1/2 in. (64.77 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","horizontal zigzagging motif across C in red, orange, and coral; horizontal stripes in green, white, red, and orange; green and orange double border; brown and white fringe along bottom; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5263,4403,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128114","Transitional saddle blanket","Wool, pigments"," Textiles","43 3/4 × 34 in. (111.13 × 86.36 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","","","bands of thin black and gray stripes; five wider orange bands with thin black and magenta stripes; small red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",7180,5506,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128113","Transitional Blanket","Wool, pigments"," Textiles","71 3/4 × 62 1/2 in. (182.25 × 158.75 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","unmarked, worn tag LRC back","","bold, wide red and gray zigzagging lines connecting to form diamond pattern against white background; black, red, and white borders","","From ","Gift of Elissa and Paul Cahn","2017.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7566,6183,0,"1",0,,,"[""128099"",""128113""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128112","Serape","Wool, pigments"," Textiles","66 × 54 in. (167.64 × 137.16 cm)","Serape","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","red background with tan and blue double-lined zigzagging pattern; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",6980,5524,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128111","Double twill saddle blanket","Wool, pigments"," Textiles","55 3/4 × 29 1/2 in. (141.61 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wide cream stripes with narrower blue, red and cream stripes; red and blue tassels at corners; tiny leather patch/tag at one corner","","From ","Gift of Elissa and Paul Cahn","2017.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8781,5057,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128109","Twilled Saddle Blanket","Wool, pigments"," Textiles","49 1/2 × 31 1/2 in. (125.73 × 80.01 cm)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","red background with rows of small navy and orange squares with small teal and tan overlapping squares; 4 gray bands; small red tassels at corners; heading band; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",8071,5692,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128108","Blanket","Wool, pigments"," Textiles","60 7/8 × 43 3/16 in. (154.62 × 109.7 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","wool panel with cream, red, brown, orange, and yellow stripes, all varying in size; orange fringe in all four corners; thin band of orange threading across top and bottom; brown thread on the two longer sides","","From ","Gift of Elissa and Paul Cahn","2017.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",9032,6769,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128107","Biil","Wool, pigments"," Textiles","50 1/2 × 33 in. (128.27 × 83.82 cm)","Dress","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","brownish-black wide band down C flanked by two red bands on side with navy blue zigzagging lines","","From ","Gift of Elissa and Paul Cahn","2017.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7744,5291,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128132","Textile","Wool, pigments"," Textiles","32 3/4 × 37 1/2 in. (83.19 × 95.25 cm) (without tassels)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","rectangular textile in white, brown, wheat colors with decorative blue elements and black border; triangular geometric designs down C in white and wheat, within brown block with zigzagging edges; blue rectangular lines with zigzagging ends within wheat-colored background; thick white inner border with heart-shaped motif in wheat color; black border","","From ","Gift of Elissa and Paul Cahn","2017.127.25","Artist: Daisy Tauglechee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6921,5416,1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"125830","Poncho serape","Wool, dye"," Textiles; Clothing","72 × 52 in. (182.88 × 132.08 cm) (overall, with fringe)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","This poncho serape, made by a Navajo woman around 1860, was worn as an outer garment. The wearer would put his or her head through the slit in the middle of the central diamond, and the white hourglass shapes would fall over the arms. The pattern is emblematic of hózhǫ́, a fundamental Navajo concept emphasizing the connection among beauty, symmetry, health, and harmony. Other aspects of this blanket can be traced to cultural and economic exchanges with Spanish and New Mexican communities. The poncho serape was a new garment type for Navajo people, as were new design elements such as the brilliant red woolen yarn from bayeta (baize, or red flannel cloth) imported from Spain, England, and the eastern United States. The cloth was cut and raveled by Navajo weavers, who then rewove the yarn into large textiles to amaze and dazzle the eye.","red background with large tan and navy diamond pattern across C (over shoulder area); stepped pyramid pattern in tan and navy along lower edges; navy and lime colored stripes along borders","","From ","Gift of Elissa and Paul Cahn","2016.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",9861,6958,0,"1",1,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,true,true,true,,,
"128121","Serape","Cotton, silk, pigments"," Textiles","77 7/8 × 36 15/16 in. (197.8 × 93.82 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","","","cream background; brightly colored stripes at ends with band of pink and rose colored flowers in green pots; similar flowers along long sides; central stepped diamond with brightly-colored geometric floral medallions and zigzag edged radiating elements","","From ","Gift of Elissa and Paul Cahn","2017.127.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",7813,3804,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,true,,
"128122","Serape","Cotton, pigments"," Textiles","96 × 49 3/4 in. (243.84 × 126.37 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","","","large diamond shape at C with zigzagging stripes inside filled with bright geometric patterns; horizontal zigzagging bands with multi-colored geometric designs in background; intricately decorated borders; overall mauve, blue, black, green palette","","From ","Gift of Elissa and Paul Cahn","2017.127.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",6276,11136,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,true,,
