"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58474","Santa Fe (With Ploughman)","Lithograph"," Prints","9 7/8 x 12 15/16 in. (25.08 x 32.86 cm) (image)
17 x 13 13/16 in. (43.18 x 35.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,418","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6150,5004,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58357","Entrance, Field Museum, Chicago","Etching"," Prints","9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,394","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5032,4039,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58342","Five O'Clock","Etching"," Prints","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,396","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3709,4843,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57521","Rue St. Jacques, Paris","Etching"," Prints","12 5/8 x 10 1/2 in. (32.07 x 26.67 cm) (plate)
14 7/8 x 12 1/16 in. (37.78 x 30.64 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,416","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4433,5350,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57502","Minneapolis (Cafe Scene)","Lithograph"," Prints","11 15/16 x 15 13/16 in. (30.32 x 40.16 cm) (image)
15 1/4 x 19 5/8 in. (38.74 x 49.85 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,374","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7077,5521,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57495","Big Elevator, Chicago","Etching"," Prints","9 15/16 x 12 3/8 in. (25.24 x 31.43 cm) (plate)
10 13/16 x 15 3/16 in. (27.46 x 38.58 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,363","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5480,3931,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58363","A Jew of Tangier","Etching, laid paper"," Prints","6 3/4 x 5 1/2 in. (17.15 x 13.97 cm) (plate)","Print","North America","United States",,"1909","Not on View","20th century","Signature","On sheet","Watermarks:  < G CHIARI F >","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,398","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",2991,4301,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58376","Chinatown Shops, San Francisco","Etching"," Prints","7 11/16 x 11 1/16 in. (19.53 x 28.1 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature","In pencil on sheet","Watermarks:  <A.C.L.> lower left corner","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,397","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5359,4006,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58359","Los Cerrillos","Etching"," Prints","7 7/16 x 9 15/16 in. (18.89 x 25.24 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,402","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4247,3317,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58372","Ranchos de Taos","Etching"," Prints","7 7/16 x 10 9/16 in. (18.89 x 26.83 cm) (plate)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,415","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4462,3171,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"56736","Brooklyn Bridge","Etching"," Prints","9 7/8 x 12 3/4 in. (25.08 x 32.39 cm) (plate)
12 x 14 7/8 in. (30.48 x 37.78 cm) (sheet)","Print","North America","United States",,"c. 1917","Not on View","20th century","","","","","","",,"Gift of Mrs. B.J.O. Nordfeldt, 1955","P.12,366","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5367,4299,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58367","On the Calumet, Chicago","Etching"," Prints","8 7/8 x 11 7/8 in. (22.54 x 30.16 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Edition, Inscription

Noted in pencil at L.L. [Edition 10 + 1 Trial  Plate Destroyed]","In pencil at L.C. margin:  [Nordfeldt Imp]","Watermarks:  <O.W.P &>","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,412","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5597,4064,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58349","Three Bridges","Etching"," Prints","9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (plate)
8 1/2 x 12 3/16 in. (21.59 x 30.96 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","Yes","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,384","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6167,4229,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58368","Bijote, Tangier","Etching"," Prints","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm) (plate)","Print","North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,389","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",2639,3420,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58353","The Coal Crusher","Etching and drypoint"," Prints","8 7/8 x 12 1/16 in. (22.54 x 30.64 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","","From Chicago Series","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,392","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5495,4084,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57501","La Señora Lopez","Etching"," Prints","5 13/16 x 4 9/16 in. (14.76 x 11.59 cm) (plate)
10 1/16 x 7 7/8 in. (25.56 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In pencil at L.R. edge (may have been added by his wife)","Watermark: partial, Whatman","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,372","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2954,3740,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57519","Norris Ship Canal","Etching"," Prints","10 7/16 x 12 13/16 in. (26.51 x 32.54 cm) (plate)
12 x 14 11/16 in. (30.48 x 37.31 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In pencil under image","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,410","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5370,4501,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57508","Standing Nude","Lithograph"," Prints","12 15/16 x 9 7/8 in. (32.86 x 25.08 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,381","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4559,5976,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57494","Archway, Paris","Etching"," Prints","12 5/8 x 10 5/8 in. (32.07 x 26.99 cm) (plate)
14 15/16 x 11 15/16 in. (37.94 x 30.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,362","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4379,5365,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57516","Minneapolis (Under Snow)","Lithograph"," Prints","9 7/16 × 12 15/16 in. (23.97 × 32.86 cm) (image)
13 5/8 × 15 5/8 in. (34.61 × 39.69 cm) (sheet)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print","North America","United States",,"c. 1933","Not on View","20th century","","Signed on the stone, LR: Nordfeldt","","","","The artist; Mrs. B.J.O. Nordfeldt, given to MIA, 1955.",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,406","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5606,4903,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57518","Minneapolis (Skaters)","Lithograph"," Prints","12 5/8 x 15 3/4 in. (32.07 x 40.01 cm) (image)
16 3/8 x 19 3/16 in. (41.59 x 48.74 cm) (sheet)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,408","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6992,6013,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57520","Nude Putting on Slipper","Lithograph"," Prints","12 15/16 x 10 in. (32.86 x 25.4 cm) (plate)
14 x 16 11/16 in. (35.56 x 42.39 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,411","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5118,5988,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57509","Bab-el-Fez, Tangier","Etching"," Prints","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (plate)
6 7/8 x 10 in. (17.46 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,382","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3778,2679,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57511","Wall Street, New York City","Drypoint"," Prints","13 13/16 x 7 7/8 in. (35.08 x 20 cm) (plate)
17 5/16 x 12 in. (43.97 x 30.48 cm) (sheet)","Print","North America","United States",,"c. 1914","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,386","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4546,6301,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58354","Ortiz Dwarf","Etching"," Prints","8 7/8 x 7 1/2 in. (22.54 x 19.05 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,378","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3333,4016,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58345","The Open Hearth Furnace, Chicago","Etching"," Prints","7 3/16 x 10 11/16 in. (18.26 x 27.15 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,413","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4767,3504,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58352","Cours des Halles, Paris","Etching"," Prints","11 3/4 x 9 5/8 in. (29.85 x 24.45 cm) (plate)","Print","North America","United States",,"early 20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,367","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4399,5348,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57513","Kansas (With Fishermen)","Lithograph"," Prints","9 15/16 x 13 15/16 in. (25.24 x 35.4 cm) (plate)
14 7/8 x 18 5/8 in. (37.78 x 47.31 cm) (sheet)","Print","North America","United States",,"c. 1935-37","Not on View","20th century","","","","","","The artist; Mrs. B.J.O. Nordfeldt, until 1955; given to MIA.",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,399","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6835,5400,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57514","Landscape","Lithograph"," Prints","9 1/2 x 13 7/16 in. (24.13 x 34.13 cm) (image)
13 11/16 x 16 3/16 in. (34.77 x 41.12 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In print","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,401","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,4950,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57496","Bridge Builders, Chicago","Etching"," Prints","9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (plate)
11 x 15 7/16 in. (27.94 x 39.21 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O. Nordfeldt, 1955","P.12,364","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5595,4046,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57499","Head of a Man","Lithograph"," Prints","12 5/16 x 8 3/8 in. (31.27 x 21.27 cm) (image)
17 3/8 x 11 1/8 in. (44.13 x 28.26 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,370","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4139,6320,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58478","Santa Fe (wtih Girl at Bridge)","Lithograph"," Prints","9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (image)
14 1/16 x 16 11/16 in. (35.72 x 42.39 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In print","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,422","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6123,5138,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
