"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7797","Glaris, Sunnenberg, Feldkirch","Hand-colored woodcut"," Prints","15 1/2 x 15 7/16 in. (39.37 x 39.21 cm) (image)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 63","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.23","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26420","Sketch of a Woman","Black chalk on newsprint"," Drawings","7 15/16 x 3 13/16 in. (20.16 x 9.68 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[FCX], lower right; [Compte Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.2","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",2750,5369,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42642","View of the Chateau of Versailles from the Orangery","Hand-colored etching and engraving"," Prints","14 x 23 3/8 in. (35.56 x 59.37 cm) (plate)
16 7/8 x 25 5/8 in. (42.86 x 65.09 cm) (sheet)",,"Europe","France",,"1716","Not on View","18th century","","","","One of Louis XIV's more blatant extravagances was the Orangery, a large conservatory dug into the slope below the south wing of palace where, sheltered from the wind, temperatures remained moderate year-round. The cost of excavating the hill, moving the mass of earth away, and constructing the long, vaulted galleries and two vast staircases framing the garden ran well over a million livres-in an era when laborers earned less than one livre per day. 

Although published the year after Louis XIV's death, this print is probably based on preparatory drawings executed during the Sun King's reign. It records Louis XIV's colossal achievement at Versailles: after nearly fifty years of construction, the chateau and extensive gardens are freshly completed and appear beautifully maintained. When the five-year-old Louis XV ascended to the throne in late 1715, his regent (and great-uncle) Philippe II, duc d'Orleans, brought the young monarch back to Paris and installed him in the Tuileries Palace, close to his own residence. For the next seven years Versailles was largely deserted, and it was only in 1722, just a year before Louis XV would attain his majority, that the regent returned the king and his court back to Versailles, where it would remain, remotely and fatefully, until the French Revolution.","","",,"Gift of Harlan D. Boss","P.90.27.118","Artist: Pierre Menant","Artist","French","French","","European Art","Public Domain","valid",5116,3366,0,"1",0,"Le Bl. 2-43",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42740","Veduta degli Uffizi, o sia Curia Fiorentina presa dalla Loggia presso Arno","Hand-colored engraving"," Prints","20 1/8 x 26 5/8 in. (51.12 x 67.63 cm) (plate)",,"Europe","Italy",,"1735","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.215","Artist: Giuseppe Vasi; Artist: After Guiseppe Zocchi","Artist","Italian","Italian, 1710 - 1782","","European Art","Public Domain","valid",9750,7259,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42758","Fish","Color lithograph"," Prints","13 11/16 x 26 in. (34.77 x 66.04 cm) (image)
18 13/16 x 30 1/8 in. (47.78 x 76.52 cm) (sheet)","Print","South America","Peru",,"1960","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.60","Artist: Espinoza","Artist","Peruvian","Peruvian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7899,4957,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42815","Untitled","Color etching, engraving, and embossing"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)
9 7/8 x 6 11/16 in. (25.08 x 16.99 cm) (sheet)","Print","South America","Brazil",,"1968","Not on View","20th century","Inscribed in pencil, LLC: G/J","Signed in pencil, LRC: Piza","Nubmered in pencil, LLC: 142/250
","","","Harlan D. Boss, St. Paul; given to MIA, 1990.",,"Gift of Harlan D. Boss","P.90.27.148","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3114,4565,1,"1",1,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42817","Vedute del Castello dell' Acqua Paola sul Monte Aureo","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)","Print","Europe","Italy",,"1759","Not on View","18th century","","","","","Plate 21","","From Vedute di Roma; 1759","Gift of Harlan D. Boss","P.90.27.142","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9499,6737,0,"1",0,"Hind 21 ii/v",,"[""113642"",""42817""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26696","Untitled (Girl with Birds)","Color woodblock print"," Prints","14 15/16 x 10 1/16 in. (38 x 25.6 cm) (image)
16 7/8 x 11 1/4 in. (42.8 x 28.5 cm) (sheet)
22 1/16 x 17 15/16 in. (56 x 45.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Kaoru Kawase","\""Kaoru\"" seal","","abstract","",,"Gift of Harlan D. Boss","90.139.5","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",3422,5361,1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26697","Untitled (Girl and a Yellow Bird)","Color woodblock print"," Prints","15 3/16 x 10 3/8 in. (38.5 x 26.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","Kaoru Kawase","\""Kaoru\"" seal","","","",,"Gift of Harlan D. Boss","90.139.6","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",3435,4918,1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42723","The Dance","Color viscosity etching with aquatint"," Prints","19 3/8 x 15 1/4 in. (49.21 x 38.74 cm) (plate)
28 5/16 x 21 7/8 in. (71.91 x 55.56 cm) (sheet)","Print","South America","Argentina",,"1968","Not on View","20th century","Titled in pencil, LC: La Danse
Inscribed in pencil, LR: Paris
Dated i pencil, LR: 68

","Signed in pencil, LL: A. Caporaso","Numbered in pencil, LR: E.A. 2/8","Born and raised in Buenos Aires, Argentina, Caporaso moved to Paris in 1961 to study intaglio printmaking at S.W. Hayter's Atelier 17. Her work is characteristically abstract, often exploring themes associated with water and natural elements, as in this color etching that suggests brilliant sunlight reflected from the surface of moving water. Around this time, Hayter, too, began to investigate abstract surface patterns and motion in his own work, experimenting with capturing the shifting and changing patterns of waves and intersecting linear structures. In 1968, Caporaso opened her own printmaking studio in Paris, where she continues to work today.","","Harlan D. Boss, St. Paul; given to MIA, 1990.",,"Gift of Harlan D. Boss","P.90.27.29","Artist: Angélica Caporaso","Artist","Argentinian (active France)","Argentinian (active France), born 1928","%C2%A9 Angelica Caporaso","Arts of the Americas","In Copyright","valid",5808,7554,1,"1",1,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42805","Frontispiece: Vedute di Roma","Etching"," Prints","18 3/4 x 28 in. (47.63 x 71.12 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Le Vedute di Roma (The Views of Rome), Paris edition, Firmin-Didot (1835-1839)","Gift of Harlan D. Boss","P.90.27.140","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9295,7091,0,"1",0,"Hind 002; Wilton-Ely",,"[""42805"",""77275""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42823","Frontispiece for Volume II of Vasi, Candelebri, Cippi, Sarcofagi","Etching"," Prints","19 3/4 x 25 1/4 in. (50.17 x 64.14 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.139","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9720,6755,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26421","Sketch of Two Women","Graphite on newsprint"," Drawings","7 3/8 x 5 3/16 in. (18.73 x 13.18 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[FCX], in pencil, lower right; [Compte-Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.1","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",3462,5193,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"26419","Sketches of a Soldier","Graphite on newsprint"," Drawings","12 7/8 x 6 15/16 in. (32.7 x 17.62 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[Compte-Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.3","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",3026,5532,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42803","The Artificial or Oblique Armillary Sphere","Hand-colored engraving"," Prints","15 7/8 x 16 5/8 in. (40.32 x 42.23 cm) (plate)
20 7/8 x 21 7/8 in. (53.02 x 55.56 cm) (sheet)",,"Europe","The Netherlands",,"1740","Not on View","18th century","","","","Ancient astronomers used the armillary sphere to measure the coordinates of stars. By the 17th century, the tool was regarded as too imprecise for scientists, but it found new life in the well-appointed libraries of rich burghers, where it became a chic curiosity and emblem of sophistication. This example shows the traditional model, with the Earth at the center of the universe. The graduated rings represent the primary celestial sphere, which includes the 12 constellations of the zodiac, the celestial equator, the meridian, and the latitude lines of the Earth projected into the sky. 

This complicated engraving also depicts four competing interpretations of the cosmos-those of Ptolemy, Copernicus, Tycho Brahe, and Descartes-as well as the uneven surface of the Moon (note the mountains and deep craters), first observed by Galileo in 1609.","","",,"Gift of Harlan D. Boss","P.90.27.163","Artist: Nicolas de Fer (after); Engraver: P. Starckmann","Artist","French","French, 1646 - 1720","","European Art","Public Domain","valid",4194,4008,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42812","Vaso antico di marmo...","Etching"," Prints","21 x 15 1/4 in. (53.34 x 38.74 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vasi, Candelebri, Cippi, Sarcofagi..., plate 75, Rome (1778)","Gift of Harlan D. Boss","P.90.27.138","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",7167,9988,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42727","The Planisphere of [Tycho] Brahe, plate 6 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 7/8 in. (44.13 x 53.02 cm) (image, margins trimmed)",,"Europe","Netherlands",,"1660","Not on View","17th century","","","","The Danish astronomer Tycho Brahe (1546-1601) devised this complex geo-heliocentric model, which has the Sun and Moon revolving around the Earth, and the other planets orbiting the Sun. This reflected a compromise between the systems of Ptolemy and Copernicus by permitting the Earth to remain immobile at the center of the universe but accounting for some of the newly recorded observations on how the planets moved. Despite its problems (namely the intersecting orbits of Mars and the Sun), Tycho's hybrid system was favored during most of the 17th century. 

Tycho operated one of Europe's most advanced observatories, called Uraniborg, built on the island of Hven with the support of the Danish crown. His advanced astronomical instruments and tireless observation-he accurately measured and catalogued the position of more than 1,000 stars-helped elevate the field of astronomy to the level of serious science.","","","From Plate 6 from Harmonia Macrocosmica Published by Johannes Janssonius, Amsterdam, 1660.","Gift of Harlan D. Boss","P.90.27.32","Artist: Andreas Cellarius; Publisher: Johannes Janssonius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42820","Obelisco Egizio","Etching"," Prints","21 3/8 x 15 7/8 in. (54.29 x 40.32 cm) (plate)",,"Europe","Italy",,"1759","Not on View","18th century","","","","","Plate 53","","from Vedute di Roma; 1759","Gift of Harlan D. Boss","P.90.27.145","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6613,8976,0,"1",0,"Hind 053",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42818","Vedute sul Monte Quirinale del Palazzo dell' Eccellentissima Casa Barberini, Architettura del Cavr. Bernino","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)",,"Europe","Italy",,"1749 (?)","Not on View","18th century","","","","","Plate 25","","from Vedute di Roma; Contemporary Roman Edition; 1749?","Gift of Harlan D. Boss","P.90.27.143","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9621,6801,0,"1",0,"Hind 025",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42811","Vasi antichi di marmo...","Etching"," Prints","20 7/8 x 15 1/4 in. (53.02 x 38.74 cm) (plate)",,"Europe","Italy",,"1768","Not on View","18th century","","","","","","","From Vasi, Candelebri, Cippi, Sarcofagi..., plate 45, Rome (1778)","Gift of Harlan D. Boss","P.90.27.137","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6958,9422,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42749","Clowns","Color lithograph"," Prints","14 3/4 x 21 1/8 in. (37.47 x 53.66 cm) (image)
20 11/16 x 29 11/16 in. (52.55 x 75.41 cm) (sheet)","Print","South America","Peru",,"1958","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.61","Artist: Espinoza","Artist","Peruvian","Peruvian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7748,5504,0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"42816","Vedute della Facciata di dietro della Basilica di S. Maria Maggiore","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)",,"Europe","Italy",,"1749 (?)","Not on View","18th century","","","","","Plate 10","","from Vedute di Roma; Contemporary Roman edition, 1749?","Gift of Harlan D. Boss","P.90.27.141","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10049,7171,0,"1",0,"Hind 010",,"[""""]","creditline:""Gift of Harlan D. Boss""",20.336697
"7799","Classical Scene","Hand-colored engraving"," Prints","14 x 17 1/8 in. (35.56 x 43.5 cm) (image)
15 3/4 x 21 3/8 in. (40.01 x 54.29 cm) (sheet)",,"Europe","Italy",,"c. 1800","Not on View","18th-19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.28","Artist: Angelo Testa; Artist: after Antonio Canova","Artist","Italian","Italian, 1757 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"114523","Vue de la ville de L'Isle du costé du Prieuré de Fives, et l'armée du Roi devant la place, en l'année 1667/Urbis Insularum, excrcitusq. regii urbem obsidentis ex agro Fibiense prospectus, anno 1667/ Conquêtes et batailles de Louis XIV","Hand-color etching"," Prints","18 3/8 x 51 9/16 in. (46.67 x 130.97 cm) (plate)
21 15/16 x 52 1/2 in. (55.72 x 133.35 cm) (sheet)",,"Europe","France",,"c. 1685","Not on View","17th century","Inscription

lower left corner, in pencil: [HK]; lower right corner, in pencil: [76159(?)]; 
below image in black: [Vue de la ville de l\'Isle du costé du Prieuré de Fives, et l\'armée du Roi devant la place, l\'année 1667/ Urbis insularum, ercrcitusq. regii urbem obsidentis ex agro Fibiense prospectur, anno 1667/ Conquêtes et batailles de Louis XIV/ Dessigné sur le naturel et peinte pour le Roi tres chrestien par F. vander Mulen, ad verum delineatus et pro rege christianissimo pictus per F.Vander Muelen/ Adriaen Fransz Boudewijns, Jan van Huchtenburg, after Adam François van der Meulen/ à Paris par l\'auteur en l\'Hostel des Manufactures Royales des Gobelins, Et en la rue St. Jaques (followed by Latin translation) 1685]","","","","landscape with Louis XIV and cavalrymen in the left foreground; beyond bridge spannig a river, at center by the roadside the priory of Fives; in the distance the city of Lille; two sheets are attached together","","From ","Gift of Harlan D. Boss","P.90.27.220","Artist: Robert Bonnart; Etcher: Adriaen Frans Boudewijns; Etcher: Jan van Huchtenburg; Artist: after Adam Frans van der Meulen","Artist","French","French, born 1652","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42741","Lustplaats van den Heer Carolus Boeurs Balliuw van biede de Katwyken en't Zand","Hand-colored etching and engraving"," Prints","6 13/16 x 7 7/8 in. (17.3 x 20 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.209","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42802","Interference","Color mixed intaglio"," Prints","7 11/16 x 11 11/16 in. (19.53 x 29.69 cm) (plate)
13 x 19 11/16 in. (33.02 x 50.01 cm) (sheet)","Print","Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.162","Artist: Suzanne Runacher","Artist","French","French (born China, 1912)","%C2%A9 Suzanne Runacher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42731","Cafe Scene","Etching"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (plate)
10 x 7 1/2 in. (25.4 x 19.05 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.69","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 8;
IFF 5",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42790","Boutonnier Passementier","Hand-colored engraving"," Prints","14 x 8 15/16 in. (35.56 x 22.7 cm) (image)
15 7/16 x 9 15/16 in. (39.21 x 25.24 cm) (sheet)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts, et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.151","Artist: Benoit Louis Prevost","Artist","French","French, 1747 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42734","Duces Mediolani","Hand-colored engraving"," Prints","15 5/8 x 9 5/8 in. (39.69 x 24.45 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.202","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42675","The Cranberry Girl","Hand-colored aquatint and etching"," Prints","11 1/4 x 14 3/4 in. (28.58 x 37.47 cm) (plate)
12 15/16 x 19 1/2 in. (32.86 x 49.53 cm) (sheet)",,"Europe","England",,"1813-1814","Not on View","19th century","","","","","","","From Plate 13 from 'The Costumes of Yorkshire, Leeds, 1813-1814","Gift of Harlan D. Boss","P.90.27.105","Artist: Robert Havell, Jr.; Artist: Daniel Havell","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42747","Vue de la Porte et Place Bourgogne sur le Port de la Ville de Bordeaux","Hand-colored etching and engraving"," Prints","17 3/8 x 22 3/8 in. (44.13 x 56.83 cm) (plate)
19 5/8 x 24 3/4 in. (49.85 x 62.87 cm) (sheet)",,"Europe","France",,"1755","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.36","Artist: Pierre-Philippe Choffard; Artist: after Nicholas de Bassemon","Artist","French","French, 1731 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 21",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
