"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81770","Sugoroku","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 3/16 in. (20.3 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mat, Size I)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1820s","Not on View","19th century","2 poems on Sugoroku by Ichinakadate(or Shichu_kan) Hayawaza and Kinreisha Otonari","Hokkei","\""Hokkei\"" seal
The circle mark sealed in red above the series title.
Unidentified seal at the lower right corner","","","","From Children's Game (Osana asobi)","Gift of Louis W. Hill, Jr.","P.78.63.30","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3947,4375,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81505","Story of a Warrior in Tsukushi Province","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 5/8 x 6 3/4 in. (19.4 x 17.2 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","poem by Juho_ Kiyozane","Hokkei","","Meiji-period reproduction.","","","From Essays in Idleness (Tsurezuregusa)","Gift of Louis W. Hill, Jr.","P.78.63.28","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3867,4270,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81840","(Prostitute with a Pekinese Dog)","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 7/16 x 7 3/8 in. (21.4 x 18.8 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by Fukuyu_ten Masayoshi and Fukuho_en Naoto","Hokkei","Poets circle mark appers in upper center; the circle name is unidentified.
\""San tai san ban tsuzuki\"" is written under the circle mark, which suggests that this piece is a part of three pieces series.","Meiji-period reproduction.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.184","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3952,4465,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81509","No. 5 Horse of a Chinese General","Woodblock print (surimono); ink and color on paper"," Prints","8 7/16 x 7 1/2 in. (21.4 x 19 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1810s-1830s","Not on View","19th century","The first four lines tells the story of the Chinese general and his horse.
Then there is a poem by Goso_ken Kian.
\""Takudo_ kyu_ki\"" written at the end, the meaning is unknown.","Hokkei","","","","","From Series of Good Horses (Meba bantsuzuki)","Gift of Louis W. Hill, Jr.","P.75.51.23","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4032,4585,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"136746","Courtier cap and sword","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 7/8 × 10 13/16 in. (20 × 27.5 cm)","Surimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","shikishiban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.214","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",2000,1483,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"8884","View of the Monkey Bridge","Woodblock print (surimono); ink and color on paper"," Prints","8 3/16 x 7 1/4 in. (20.8 x 18.4 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1824","Not on View","19th century","2 kyo_ka poems
right:poem by Gurndo_
(Senzai no 
Haru yo ??
Kaitei ya
Kudara no hito no
Watari sugoshite)
left:poem by Yomo?kadan Shingan
(Yuki furi keru
?? no ko_ri no
Kaitei wa
Kasumu ?? n???)


","Aoigaoka Hokkei","artist\'s seal?","","","",,"Bequest of Richard P. Gale","74.1.254","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3878,4403,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"8883","Mandarin Duck and Drake","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 1/4 in. (21.3 x 18.4 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"1828","Not on View","19th century","2 poems(kyo_ka)","Hokkei","ren(poets clib) seal","Ren poetry club","","","From Thirty-six Pictures of Birds (Sanjūroku kinzoku)","Bequest of Richard P. Gale","74.1.253","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3799,4407,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22458","Liu Bang Killing a White Snake","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 3/16 in. (21 x 18.2 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1832","Not on View","19th century","Seiyôken Umeyo {Fusu tatsu no/ kumo akeharau/ harukaze ni/ miyako no sora no/ hatsuhi nodokeshi}","{Nansô tôka Hokkei ga} (drawn by Hokkei in lamplight in southern Kazusa Province [modern Chiba])","Unidentified collecter\'s seal was on the original mat.","","","",,"Gift of Louis W. Hill, Jr.","81.133.129","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3847,4435,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22608","Woman and Man at Entrance Gate of Enoshima","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 x 6 11/16 in. (21 x 17 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem about spring at Enoshima by Jiyoken Hashinaga?","Hokkei","","In this print, a man and a woman are shown standing before the stone gateway (torii) leading to the Shinto shrine on the promontory of Enoshima. Judging from the pack on the man's back and the woman's fashionable attire, including her ageb'shi headdress to protect her elaborate coiffure, we can presume that they are travelers from the nearby city of Edo. The geometric pattern of the woman's kimono is called yagasuri, a kind of ikat weaving that produces the distinctive arrow-feather (ya) design. This pattern was preferred by women of the warrior class and was adopted for the uniforms worn by the maidservants at Shogun's Court. By the 19th century, in line with a fashion taste for simplicity, this particular ikat pattern became popular among the city women of the merchant class.

Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","81.133.147","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3582,4390,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22593","Tiger Ridgepole Ornament and Rising Sun","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 5/16 in. (21.1 x 18.6 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","3 poems by Momonoya Ei?, Haginoya Wakaeda and Edanoya Senho_","","","Meiji-period reproduction.","unsigned","",,"Gift of Louis W. Hill, Jr.","81.133.158","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3538,3994,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22617","Old Kintoki and Small Demon with Towel in Snake Shape","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 3/16 in. (20.9 x 18.3 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem by Seiyôken Umeyo","Hokkei","","","","",,"Gift of Louis W. Hill, Jr.","81.133.146","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3637,4215,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22602","Right Team, Round One: Jeweled Branch","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 in. (20.9 x 17.8 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","3 poems by Ittai Kimajo, Kagenro_ Kikunari and Katusratei Uramaru","葵岡北渓 {Aoigaoka Hokkei}","","This print was commissioned by a private poetry society to commemorate the New Year. Since they were lavishly funded and for only limited distribution to the society's members, print designers and printers devoted special care to their production. Here, a man holds a branch decorated with colored balls made from rice gluten. Since the balls resemble cocoons, the decoration serves as a talisman for the successful hatching of the coming year's silkworm cocoons. The artist's careful attention to detail can also be seen in his depiction of the woman's outfit. While her outer robe has simple white stripes against dark blue, her inner robe is elaborately patterned with multiple colors.","","","From Contest of Treasures (Takara awase)","Gift of Louis W. Hill, Jr.","81.133.166","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3827,4450,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22601","Two Men at a Shrine, Horse and Rider","Woodblock print (surimono); ink and color on paper"," Prints","8 x 6 5/8 in. (20.3 x 16.9 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","2 poems by Banritei Hiromaro and Banhatei Hamanushi","Hokkei","Unidentified circle mark at the upper right corner","","","",,"Gift of Louis W. Hill, Jr.","81.133.165","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3577,4250,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22592","Yashima","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 1/16 in. (21.1 x 18 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Kajitsuen Umenobu(or Baishin)","Hokkei","","Meiji-period reproduction.","","","From Noh Plays for the Hanazono Club (Hanazono yōkyoku bantsuzuki 花園謡曲番続)","Gift of Louis W. Hill, Jr.","81.133.157","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3847,4420,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"22622","Number 3 (Globefish, Leek and Cooking Knife)","Woodblock print (surimono); ink and color on paper"," Prints","7 11/16 x 7 1/16 in. (19.6 x 18 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem by Ryu_eishi Itonaga","Hokkei","\""Kyo_sai\"" seal","","","","From Kitsune ken","Gift of Louis W. Hill, Jr.","81.133.150","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3787,4180,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81763","Kureha Village","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 5/16 in. (21.27 x 18.57 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","2 poems by Shinsho_tei Shigenari and Banritei Hiromaro","Hokkei","swastika mark(circle mark) above the title 
","The two women in the picuture are Kurehatori(shite) and Ayahatori(tsure) who are weavers came from China.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.14","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3982,4480,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81546","Prostitute Looking at a Foreign Ship","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 3/16 x 6 5/8 in. (18.3 x 16.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem and a short explanation of the scene;","O_ju Hokkei hitsu","","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.186","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3842,4150,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81542","Helmet","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 x 7 in. (20.6 x 17.8 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Natsuki Shigeto_","O_ju Hokkei ga","","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","P.78.63.27","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4017,4380,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81567","Takeuchi no Sukune","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/8 in. (21.3 x 18.7 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1820s","Not on View","19th century","2 poems Serinsha Baiman, Garyo_kaku?","Hokkei","","","","","From Poetry Meeting of the Seniors (Shōshikai bantsuzuki)","Gift of Louis W. Hill, Jr.","P.75.51.25","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3897,4465,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81511","Getting Dressed for a New Year Celebration","Woodblock print (surimono); ink and color on paper"," Prints","7 11/16 x 6 3/4 in. (19.5 x 17.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Three poems by Ko_setei Tokukichi, Ho_shu_tei Kaneo, Yayoian Hinamaru","O_ju Hokkei","For the Akabane-bashi circle(sealed on upper right)","","","Wilson (9/25/03)",,"Gift of Louis W. Hill, Jr.","P.75.51.24","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3747,4280,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81760","Takasago Beach","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 1/16 in. (21 x 17.9 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","3 poemas by Taira Michiyoshi, Jusentei Minato, Juho_","Hokkei","A swastika mark(the poets circle mark) is sealed on the title cartouche.","The old man (tsure) with bloom stick and the old woman (mae shite) in picture are both sprits of pine trees. They represents the  love of old married couples.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.17","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3782,4415,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81829","Sunrise on New Year's Day at Kanazawa","Woodblock print (surimono); ink and color on paper"," Prints","7 11/16 x 7 1/16 in. (19.5 x 18 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","2 poems by Gyokuyu_shi Chinyu_ and Baieishi Kayu_, Kuragano of Kaminoge
*1st poem contains the word, \""Kanazawa\"" which the name of town located by Sagami Bay; 2nd one contais the word, \""hatsuhi\"" meaning the surinse of the New Year\'s day and the word Terutejima that seems like an islan\'s name.
","Hokkei","","Located on the western coast of Tokyo Bay, Kanazawa Beach has long been known for its scenic beauty. It became even more famous after the 17th-century Chinese monk Shin'etsu visited and composed eight poems lauding the natural splendor of the area. Titled ""the Eight Views of Kanazawa,"" the poems were inspired by the time-honored Chinese poetic cycle of the ""Eight Views of the Xiao and Xiang Rivers."" Inscribed in the upper part of the print are two poems about the New Year. A poetry association, presumably based in Kanazawa, commissioned this print to publish its members' verses. The red semicircle in the upper left corner represents the sun that has just risen above the horizon.  Looking eastward from Kanazawa Beach, Hokkei's depiction includes the small islands and the winding coastline that are characteristic of this area.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.180","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3797,4165,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81508","Tamatsushima","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 3/16 in. (21 x 18.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","poem by Ryu_sho_en Baisho_ of Hino, O_mi province","","red artist\'s seal: {Hokkei}","The complete series, forming a triptych: P.75.51.19 (R), P.75.51.21 (C), P.75.51.20 (L). Border was added later and stained.","","","From Untitled series of the Three Gods of Japanese Poetry","Gift of Louis W. Hill, Jr.","P.75.51.21","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3812,4360,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81551","Emperor Looking at a Sake Jar Offered by an Old Man","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.6 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","3 poems by Jo_kyu_tei Kazutaka, Hinanoya Haruko, Yayoian Hinamaru","Hokkei","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.22","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3930,4404,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81569","Woman Reading a Book","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 7/16 in. (21 x 18.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem on the New Year\'s Day by Kitsujuen(?) Sanae","O_ju Hokkei hitsu","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,955","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3957,4415,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81776","Kanagawa","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 x 6 7/8 in. (21 x 17.4 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Takemuro Takazane","Hokkei","Fish shop name(illegible) is written on the side of the tub.","Manji poetry club. Meiji-period reproduction.","","","From Record of a Journey to Enoshima (Enoshima kikō 江島記行)","Gift of Louis W. Hill, Jr.","P.78.63.31","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3802,4460,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",17.811407
"81565","Sumiyoshi","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 1/4 in. (21 x 18.4 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","[...]","","red artist\'s seal: {Hokkei}","The complete series, forming a triptych: P.75.51.19 (R), P.75.51.21 (C), P.75.51.20 (L). Border was added later and stained.","","","From Untitled series of the Three Gods of Japanese Poetry","Gift of Louis W. Hill, Jr.","P.75.51.20","Artist: Totoya Hokkei; Author: Poem by Shun'yūtei Umeaki","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3822,4335,0,"1",0,,,"[""""]","artist:""Totoya Hokkei""",13.386717
