"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"642","Basket","Plant fiber"," Basketry","1 1/2 x 3 5/8 x 3 5/8 in. (3.81 x 9.21 x 9.21 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, with flared sides; finely coiled; design consists of a flower with four spade-shaped petals which fill the sides; the flower is natural color against a brown background","",,"Gift of Mrs. C. C. Bovey","42.18.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3389,3014,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"643","Basket","Plant fiber"," Basketry","3 1/2 x 8 1/4 x 8 1/4 in. (8.9 x 21.0 x 21.0 cm)","Basket","North America","United States","Natinixwe (Hupa)","19th-20th century","Not on View","19th-20th century","","","","","bowl-shaped basket of plain twined weaving. Design consists of a band of simple geometric designs around the belly, perhaps mountain or cloud symbols. There are three raised, wrapped twined bands just below the rim. Colors are brown and natural.","",,"Gift of Mrs. C. C. Bovey","42.18.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",4666,2669,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"4033","Basket","Plant fiber"," Basketry","4 x 15 in. (10.16 x 38.1 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","Coiled basket","",,"The Ethel Morrison Van Derlip Fund","90.69.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4954,3456,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"623","Basket","Plant fiber"," Basketry","4 3/4 x 11 5/8 x 11 5/8 in. (12.1 x 29.5 x 29.5 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","Large oval basket with deep flaring sides; coiled. Design consists of four petal-blossom on the bottom and a four-petal squash blossom design on the sides which enlarge concentrically to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",4378,3235,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16494","Basket","Plant fiber"," Basketry","13/16 x 3 x 3 in. (2.1 x 7.6 x 7.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, very shallow with sloping sides; finely woven, design consists of a flower with fifteen petals in natural fiber against a black background; the main part of the flower is the bottom of the basket, while the petals fill the sides","",,"Gift of Mrs. C. C. Bovey","42.18.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3904,2196,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16458","Basket","Plant fiber"," Basketry","3/4 x 1 5/8 x 1 5/8 in. (1.9 x 4.1 x 4.1 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared sides; coiled. Design consists of black coyote tracks and a geometric motif which may represent mountains.","",,"Gift of Mrs. C. C. Bovey","42.18.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,2313,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16626","Basket","Plant fiber"," Basketry","2 1/8 x 7 1/8 x 7 1/8 in. (5.4 x 18.1 x 18.1 cm)","Basket","North America","United States","Luiseño","19th-20th century","Not on View","19th-20th century","","","","Baskets of the Luiseño are known for the subtle elegance of their patterning.  They are usually made of  juncus rushes, which have a shiny, dark yellow appearance.  Luiseño women basket makers would manipulate these fibers into understated geometric designs as they built the vessel, resulting in the restrained aesthetic of the finished piece.  Baskets were used in every aspect of life in the California region, from ceremonial to everyday, and were a treasured and essential part of each family's possessions.","round shallow basket; coiled. Design consists of stepped radial segments in different shades of natural and orange colored reed.","",,"Gift of Mrs. C. C. Bovey","42.18.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",4618,3216,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16642","Basket","Plant fiber"," Basketry","3 5/8 x 6 5/8 x 6 5/8 in. (9.2 x 16.8 x 16.8 cm)","Basket","North America","United States","Pit River","19th-20th century","Not on View","19th-20th century","","","","","spherical basket in plain twined weaving. Design consists of stripes of rust and tan at bottom and rim. There is a band of saw-toothed parallelograms in rust around the center.","",,"Gift of Mrs. C. C. Bovey","42.18.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",4435,3264,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16464","Basket","Plant fiber"," Basketry","3/4 x 7/8 x 7/8in. (1.9 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design consists of horizontal bands broken by three sets of vertical bands. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16472","Basket","Plant fiber"," Basketry","10.5 x 10.5 in. (26.7 x 26.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","shallow basket with flared sides; coiled. Design consists of central devil's claw from which emanate three squash blossom petals which enlarge concentrically to the rim. In between the petals the design is worked to resemble a flower petal. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3984,3638,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16538","Basket","Plant fiber"," Basketry","2 9/16 x 9 1/4 x 9 1/4 in. (6.5 x 23.5 x 23.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","shallow basket with flared sides; coiled; design consists of central devil's claw from which emanate four squash-blossom petals that enlarge concentrically to the rim; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",6089,6089,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16482","Basket","Plant fiber"," Basketry","7/16 x 3/4 x 3/4 in. (1.1 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of five vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3686,3485,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16495","Basket","Plant fiber"," Basketry","7/8 x 1 1/2 x 1 1/2 in. (2.2 x 3.8 x 3.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with flared sides; coiled. Design consists of four checkered panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2254,2254,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"16558","Basket","Plant fiber"," Basketry","2.25 x 4.5 x 4.5 in. (5.7 x 11.4 x 11.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small round basket with flared sides; coiled. Design consists of central devil's claw disk from which emanates a swastika, the arms of which radiate in a fret pattern to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",4655,3724,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"45650","Basket","Plant fiber"," Basketry","14.25 x 14.25 in. (36.2 x 36.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","Willow, cottontail, and black martynia or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribes’ baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their designs being predominantly black patterns on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","shallow large basket; coarsely coiled; design is in black with irregular geometric designs in natural reed","",,"Gift of Mrs. C. C. Bovey","42.18.137","","Artist",,,"","Arts of the Americas","Public Domain","valid",4416,3542,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",16.996416
"113291","Container","Gourd, bark, plant fiber"," Tools, Equipment and Utilitarian Objects","13 1/4 x 12 x 12 in. (33.66 x 30.48 x 30.48 cm) (approx.)","Container","Africa","Côte d'Ivoire","Senufo","third quarter of 20th century","Not on View","20th century","","","","","large rounded gourd container with straight vertical rim of wood, lashed onto top of gourd; slightly domed cover with similar vertical rim attached to cover in same fashion as body of vessel; golden brown patina","","From ","Gift of William Siegmann","2011.70.49a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5009,5684,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",13.626648
"16588","Miniature Round Basket","Natural Plant Fiber"," Basketry","3/8 x 3/4 x 3/4 in. (0.95 x 1.91 x 1.91 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a stepped radial pattern in red and black. Colors are natural black and red.","","From ","Gift of Mrs. C. C. Bovey","42.18.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"5287","Throwing knife","Metal, cloth, plant fiber"," Arms and Armor","18 x 1 1/8 x 14 in. (45.72 x 2.86 x 35.56 cm)","Knife","Africa","Democratic Republic of the Congo","Ngbaka","early 20th century","Not on View","20th century","","","","","two-pointed blade, straight point at center, curved point at back, two protrusions at back of blade, handle wrapped with cloth and rope","",,"Gift of the Ullrich Collection","97.167.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3529,3053,0,"1",1,,,"[""""]",,"medium:""Plant fiber""",13.626648
"5893","Milk vessel","Gourd, plant fiber, silver"," Metalwork; Tools, Equipment and Utilitarian Objects","14 1/2 x 7 7/16 in. (36.83 x 18.89 cm)","Vessel","Africa","Ethiopia or Kenya","Borana or Guji","third quarter of the 20th century","Not on View","20th century","","","","","round-bodied basket with neck; stopper-like lid attached to neck with braided fiber cord; linear bands of twisted and paired silver wire interwoven into fibers on body and lid","",,"The Paul C. Johnson, Jr. Fund","99.162.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]",,"medium:""Plant fiber""",13.626648
"16635","Small Plaque","Natural plant fiber"," Basketry","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm)","Small Plaque","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small plaque with slightly flared edges; coiled. Design consists of a central devil's claw surrounded by modified fretwork (possibly a butterfly-wings pattern). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,3239,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"16542","Basket","Natural plant fiber"," Basketry","3 1/2 x 3 1/2in. (8.9 x 8.9cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Miniature shallow basket; coiled. Design consists of a series of rhombiodal figures produced by crossing three sets of radial curves. It results in flower-like pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,2995,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"16646","Basket","Natural Plant Fiber"," Basketry","2 5/8 x 2 5/8 in. (6.7 x 6.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature flat round plaque; coiled. Design consists of a flower pattern with four central petals and eight outer petals. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2444,2444,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"16546","Miniature Round Basket","Natural plant fiber"," Basketry","1/4 x 3/8 x 3/8 in. (0.64 x 0.95 x 0.95 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Minute round basket with cover; coiled. Design consists of a band of dots. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"16466","Basket","Natural Plant Fiber"," Basketry","1 3/4 x 2 1/2 x 2 1/2 in. (4.4 x 6.4 x 6.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of vertical bands of stacked coyote tracks; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.134","","Artist",,,"","Arts of the Americas","Public Domain","valid",3505,3268,0,"1",0,,,"[""""]",true,"medium:""Plant fiber""",13.626648
"3347","Easy chair","Oak, plant fiber cushion fill, replacement cloth upholstery"," Furniture","30 x 31 11/16 x 26 11/16 in. (76.2 x 80.49 x 67.79 cm)","Easy chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Frank Lloyd Wright created this easy chair for a house he designed in Peoria, Illinois for Francis W. Little.  This chair's back is adjustable, giving a bit more comfort to the user than most of Wright's rectilinear furniture.  Little became Wright's close friend and financial supporter.  

A decade later, Wright built a second home for Little, overlooking Lake Minnetonka in Deephaven, Minnesota.  The home's hallway, as well as a model representing the house, are displayed in this gallery.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of Ruth L. and Walter Swardenski","85.39","Designer: Frank Lloyd Wright; Maker: Attributed to John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",1077,1214,0,"1",1,,,"[""""]",,"medium:""Plant fiber""",13.286591
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",13.286591
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",13.286591
"4354","Doroe Spirit Mask","Raffia, feathers, shell, plant fiber"," Clothing; Ceremonial Objects","84 x 28 x 13 1/2 in. (213.36 x 71.12 x 34.29 cm)","Mask","Asia","Indonesia","Asmat","20th century","Not on View","20th century","","","","The doroe is a full body mask that is worn during the Jipae ritual. This ceremony is performed to expel the spirits of deceased kin from a village so they do not return and bring misfortune to those still living.  A relative of the ancestor typically wears the mask, a respected task because it requires strength and courage to summon the spirits of the dead. The Jipae ritual begins when the masked figure enters the village and presents itself to the family of the deceased.  While spending time with family and friends, the spiritual figure becomes highly demanding of food and attention.  In order to eliminate the ancestral spirit's opportunity of returning to the village, the family attacks and ritually kills the mask.  The top portion of the costume is then brought to the jungle and placed on top of a young sago palm.  When the tree grows, the mask will be raised towards the sky, representing the deceased person's journey to Safan, the land of the dead.  This ritual is a way of freeing the souls of the deceased from the earthly world.","","",,"The William Hood Dunwoody Fund","92.114","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3609,4668,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",11.941763
"113450","Bottle","Gourd, plant fiber, beads, metal, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","10 x 4 13/16 x 5 3/16 in. (25.4 x 12.22 x 13.18 cm) (without strap)","Bottle","Africa","Kenya","Pokot","third quarter of 20th century","Not on View","20th century","","","","","teardrop-shaped gourd; small conical cover; hide loop strap over top of gourd, decorated with metal bands on top and beads in various sizes and colors on sides of gourd; small square patch (?) and design (repair?) in zigzag on side of body; cover attached with hide strap with metal decorations","","From ","Gift of William Siegmann","2011.70.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4973,6334,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",10.256879
"9383","Fetish Container","Wood, bone, metal, animal hide, plant fiber"," Woodwork","24 x 4 5/16 x 4 7/16 in. (61.0 x 11.0 x 11.3 cm) (overall)","Fetish Container","Africa","Tanzania","Pare","c. 1920-1930","Not on View","20th century","","","","","stakelike object with make head and torso; head with small inlaid eyes is completely removable; torso twined with fibers and animal hide","",,"Gift of funds from Dolly J. Fiterman","98.163.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4234,6673,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",10.256879
"9379","Figure","Wood, cloth, plant fiber, pigment traces"," Woodwork; Sculpture","33 1/4 x 8 x 8 in. (84.5 x 20.3 x 20.3 cm) (including attached wood and plexi mounts)","Figure","Africa","Nigeria","Ibibio","c. 1920","Not on View","20th century","","","","","male figure with movable jaw wearing with helmet, jacket with open bulging pockets, knee-length pants and boots; proper right hand in round loose fist (may have held a pole?)","",,"Gift of Ralph and Grace Green","98.186","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3946,5094,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",10.256879
"60777","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","22 1/4 x 9 x 9 in. (56.52 x 22.86 x 22.86 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","\""R85-109\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall with primarily black and white designs, with red, yellow, blue and green accents; zigzag patterns on base and neck; circles with zigzags on body","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",10.256879
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]",,"medium:""Plant fiber""",8.571994
"113481","Container","Wood, gourd, plant fiber, animal hide, cowrie shells"," Woodwork; Tools, Equipment and Utilitarian Objects","19 1/4 x 9 7/16 x 10 in. (48.9 x 23.97 x 25.4 cm)","Container","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","wood vessel with rounded bottom sits on conical base; carved with horizontal bands and wide central band with diagonal incised lines; cover may be part of a gourd, with braided and woven bands of plant fibers around bottom and top forming knob; elaborate straps attached to body of vessel, made of animal hide, with fringe in some areas, decorated with braided plant fibers and cowrie shells","","From ","Gift of William Siegmann","2011.70.51a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,"medium:""Plant fiber""",8.571994
