"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:aib-2021-selections","list:handbook","list:arts-of-americas","list:whm","list:pride-month","list:nahm","list:bhm","list:recent-acquisitions-to-the-paintings-collection"
"142367","WHAT WE WANT IS FREE","Acrylic on canvas, with glass beads and artificial sinew inset into painted wood frame"," Paintings; Collages / Assemblages","59 3/4 × 69 3/4 × 2 9/16 in. (151.8 × 177.2 × 6.5 cm) (outer frame)","Painting with collage","North America","United States","Choctaw/Cherokee","2020","G304","21st century","","","","During 2020, a monumental year that included a global pandemic, civil unrest, and call for racial justice, Jeffrey Gibson created What We Want is Free.  Quoting Gibson, this work expresses the necessity of “dignity, respect, joy, freedom, and liberation” for marginalized communities. In this painting, Gibson also acknowledges the extraordinary struggles of the past and present and the universal need for all people to be free. 
What We Want is Free contains a dazzling array of colors and geometric shapes. Multiple hues of saturated oranges and reds transition to muted greens and blues, and black triangles move diagonally across the painting, offering depth and contrast. Gibson’s paintings resemble a Modernist patchwork quilt with an added dimension of his communities’ aesthetics: the incorporation of color palettes found in historic Choctaw clothing and cultural belongings. Neon colored geometrics appear at the top and bottom of the painting and  the title of the work. A beaded frame offers additional texture and is an homage to beadwork found in nearly every Indigenous community across North America.","central painted panel with geometric shapes including abstracted letters, in various bright multicolors (predominately warm colors at left, cool colors at right), surrounded by a white frame; outer band of beadwork in predominately red, black, and blue with white text: ""WHAT WE WANT / IS FREE""; outer white frame","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.28","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Arts of the Americas","In Copyright","valid",499,420,1,"1",0,,,"[""""]",,"medium:""Painted wood""",8.689685,,,,,,true,,,
"90576","Armchair","Gilded and painted wood with modern silk upholstery"," Furniture","39 x 27 x 24 in. (99.06 x 68.58 x 60.96 cm)","Armchair",,,,"c. 1775","Not on View","18th century","","","","","top and sides of backrest, front arm supports, apron and legs carved with architectural ornaments, flowers, scrolls and leaves, with gilding; gold satin patterned upholstery","","From ","Gift of Mrs. Theodora Hamm Lang","2004.128.2a,b","Artist: Jean-Baptiste II Tilliard","Artist","French","French, 1723 - 1797","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Painted wood""",6.962099,,,,,,,,,
"90575","Armchair","Gilded and painted wood with modern silk upholstery"," Furniture","39 x 27 x 24 in. (99.06 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"c. 1775","Not on View","18th century","","","","","top and sides of backrest, front arm supports, apron and legs carved with architectural ornaments, flowers, scrolls and leaves, with gilding; gold satin patterned upholstery","","From ","Gift of Mrs. Theodora Hamm Lang","2004.128.1a,b","Artist: Jean-Baptiste II Tilliard","Artist","French","French, 1723 - 1797","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Painted wood""",6.962099,,,,,,,,,
"58882","Peking Delight (hair piece)","Painted wood"," Multiples","1 1/2 x 3/4 x 7/8 in. (3.81 x 1.91 x 2.22 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58890","Peking Delight (hand-wrist support piece)","Painted wood"," Multiples","1 3/8 x 1 3/4 x 1 in. (3.49 x 4.45 x 2.54 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.9","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58873","Peking Delight (Frame sample-first version/rejected)","Painted wood"," Multiples","15 x 17 1/2 x 1 1/2 in. (38.1 x 44.45 x 3.81 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.40","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58872","Peking Delight (Edition frame sample)","Painted wood"," Multiples","15 1/4 x 18 x 2 in. (38.74 x 45.72 x 5.08 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.39","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"8478","Sun Mask","painted wood"," Sculpture","22 3/4 x 28 1/2 in. (57.8 x 72.4 cm) (open)","Sun Mask","North America",,"Cherokee and Kwakwaka'wakw","c. 1975","Not on View","20th century","","","","","Tsimshian-style Sun Mask, painted with movable rays; c.1975","","From ","The Josephine N. Scott Memorial Fund, given in memory of Mrs. Norman W. Scott","75.19","Artist: Tsungani Lelooska","Artist",,,"%C2%A9 Tsungani Lelooska","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,true,,
"39299","Storage Chest","Painted wood"," Woodwork","8 3/4 x 17 x 13 1/2in. (22.2 x 43.2 x 34.3cm)","Storage Chest","Asia","India",,"19th century","Not on View","19th century","","","","","lidded chest with painted scenes sides, front and back with incised and painted geometric and stylized designs on top Label in gallery reads L95.147.1","","From ","Gift of Helen L. Cashman","2005.146","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58879","Peking Delight (carrot)","Painted wood"," Multiples","1 1/4 x 1/4 x 1/4 in. (3.18 x 0.64 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58887","Peking Delight (upper teeth piece)","Painted wood"," Multiples","1 x 4 1/2 x 1/4 in. (2.54 x 11.43 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58888","Peking Delight (lower teeth piece)","Painted wood"," Multiples","1 x 5 x 3/8 in. (2.54 x 12.7 x 0.95 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"58878","Peking Delight (eyes)","Painted wood"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Painted wood""",6.8706765,,,,,,,,,
"131453","Spider Lady","Paint, wood, and wood putty on wood, with painted wood frame"," Sculpture; Paintings","32 1/2 × 26 1/2 × 3 3/4 in. (82.55 × 67.31 × 9.53 cm)","Relief panel","North America","United States",,"1960s","Not on View","20th century","","","","Spider Lady’s presence is striking. Pinned down, her twisted form and limbs nearly jump off the wooden board. Her long red fingernails and white shoes above her corn-rowed head emphasize her mismatched body. The deformation and restraint of Spider Lady’s body prompt us to reflect on the historical objectification of Black women. 

In his portrayal of Eve, and nods to representations of the original woman in his work, Eldren M. Bailey addresses concepts of idolatry and fixed origins. The West African Akan folktale of Anansi “The Spider” might also have inspired him. This folktale has evolved throughout the African diaspora; in the United States, it is often referred to as Aunt Nancy or Ann Nancy. Informed by his work in funerary sculpture and the diverse belief systems in his Atlanta neighborhood, Bailey often referenced religion and mysticism within his work. Spider Lady serves as an exquisite example of the intersection of Christianity and African lore in Bailey’s community.

“I don’t wait for nobody to tell me, I experience it for my own self. Every piece of art that I do, I see it as finished before I even make the moldin’ for it. I know exactly what I’m doin’.” - Eldren M. Bailey","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.7","Artist: Eldren M. Bailey","Artist","American","American, 1903 - 1987","%C2%A9 Eldren M. Bailey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4708,5448,1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.6062484,,,,,,,,true,true
"83194","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.4","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"83192","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.2","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"83193","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.3","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"83195","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.5","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"83196","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 36 in. (182.88 x 91.44 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.6","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"29694","Screen Panel from the Dining Room of the Philip W. Pillsbury House, Wayzata","Painted wood and metal"," Architecture","72 x 24 in. (182.88 x 60.96 cm) (approximate, with poles)","Panel","North America","United States",,"1963","Not on View","20th century","","","","","","","From One of six screen panels","Gift of Mr. and Mrs. William Cooper","97.173.1","Architect: Ralph Rapson","Artist","American","American, 1914 - 2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",5.514826,,,,,,,,,
"18673","Side chair","Painted wood with modern caning"," Furniture","32 1/2 x 17 x 16 1/2 in. (82.55 x 43.18 x 41.91 cm)","Side chair","North America","United States",,"c. 1830","Not on View","19th century","","","","In this chair, the painter used fluid brush strokes and possibly tools to create a grained surface resembling rosewood.  The technique was an inexpensive way of producing a highly decorative object.  The chair was made by turning the front legs and stretchers and joining them with the seat and back saber legs.

John Godley bought a set of these chairs after he moved his family from New Jersey in the 1820s to a farm in Harrison, Ohio, just outside of Cincinnati.  In 1862 the family headed further west to St. Anthony Falls (Minneapolis) and then to a farm in Brooklyn Center, Minnesota.  This was the last known surviving chair from the set when it was given to the Institute in 1964 by Godley's great-granddaughter.","","","From ","Gift of Miss Augusta Starr","64.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Painted wood""",4.8369,,,,,,,,,
"129363","Untitled (Streetwalker Series)","Acrylic on canvas in painted wood frame"," Paintings","48 1/2 × 72 1/2 × 2 1/2 in. (123.19 × 184.15 × 6.35 cm) (outer frame)","
Painting","North America","United States",,"c. 1984","Not on View","21st century","","","","","abstracted painting of a walking woman on a blue ground; figure in red, black and pink; blue wood frame to match ground","",,"Gift of Howard and Caroline Draft","2018.112","Artist: Karl Wirsum","Artist","American","American, 1939 - 2021","%C2%A9 Karl Wirsum","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Painted wood""",4.158975,,,,,,,,,
"58630","The Bead Game","Color lithograph background with side panels die cut on Arches paper; collaged with wire, aircraft cable, turnbuckles, wire rope clips, wire connectors, and hand-painted wood insulators; enclosed in a painted pine and mahogany box with Plexiglas"," Collages / Assemblages; Multiples","22 1/4 x 33 3/8 x 5 3/8 in. (56.52 x 84.77 x 13.65 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR: A. D\'Arcangelo 78
","Numbered in pencil, LL: A.P. 4/10","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.20","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4764,3248,1,"1",1,"VEL 71",,"[""""]",,"medium:""Painted wood""",3.5724719,,,,,,,,,
