"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80685","Wier's Close-- Edinburgh","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3616,2854,0,"1",0,,,"[""80685"",""80710""]","artist:""Alvin Langdon Coburn""",25.411741
"80687","After the Blizzard","Photogravure"," Photographs","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3779,2919,0,"1",0,,,"[""80687"",""80713""]","artist:""Alvin Langdon Coburn""",25.411741
"80691","The Duck Pond","photogravure"," Photographs","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3005,3905,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80701","The Fountain at Trevi","halftone"," Photographs","6 7/16 x 8 in. (16.35 x 20.32 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4251,3406,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80705","Gables","Photogravure"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3067,3885,0,"1",0,,,"[""64176"",""80705""]","artist:""Alvin Langdon Coburn""",25.411741
"80700","Spider-webs","halftone"," Photographs","9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3256,4765,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80702","On the Embankment","Photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3157,4312,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80698","New York","Halftone"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3399,3438,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"3810","St. Paul's from Ludgate Circus","Photogravure"," Photographs","8 3/16 x 5 15/16 in. (20.8 x 15.08 cm) (image)
8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From ""London,"" 1909","Gift of Lora and Martin G. Weinstein","89.125.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2682,3689,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"2604","Leicester Square","Photogravure"," Photographs","7 15/16 x 6 1/8 in. (20.16 x 15.56 cm) (image)
8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (sheet)","","North America","United States",,"1906","Not on View","20th century","","","","","","","From ""London""","Gift of Marguerite and Russell Cowles","79.12.20","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2926,3675,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"1927","The Tunnel Builders","Photogravure"," Photographs","7 9/16 x 6 1/4 in. (19.21 x 15.88 cm) (image)
8 3/16 x 6 11/16 in. (20.8 x 16.99 cm) (sheet)","Photograph","North America","United States",,"1909","Not on View","20th century","","","","","","","From ""New York""","The Kate and Hall J. Peterson Fund","72.38","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2966,3554,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"10717","Bernard Shaw","photogravure"," Photographs","8 5/16 x 6 7/16 in. (21.11 x 16.35 cm) (image)",,"Europe","England",,"printed 1908","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",1485,1920,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11443","Andrew Lang, St. Andrews","Photogravure"," Photographs","8 1/16 x 6 3/8 in. (20.48 x 16.19 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)",,"North America","United States",,"August 27, 1904","Not on View","20th century","","","","","","","From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2409,3052,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"10716","The Bridge -- London","Photogravure (printed 1906)"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2886,3636,0,"1",0,,,"[""10716"",""80716""]","artist:""Alvin Langdon Coburn""",25.411741
"11446","Frank Brangwyn, Hammersmith","Photogravure"," Photographs","7 7/8 x 6 1/4 in. (20 x 15.88 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"North America","United States",,"September 8, 1904","Not on View","20th century","","","","","","","From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2439,3063,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11444","G. Fenwick","Photogravure"," Photographs","7 15/16 x 6 1/8 in. (20.16 x 15.56 cm) (image)
8 13/16 x 6 11/16 in. (22.38 x 16.99 cm) (sheet)",,"North America","United States",,"February 1, 1913","Not on View","20th century","","","","","","","From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2468,3180,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"11448","The Bridge - - Ipswich","Photogravure"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)",,,,,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6  (April 1904)","Gift of Julia Marshall","69.133.6.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3052,3928,0,"1",0,,,"[""11448"",""124421""]","artist:""Alvin Langdon Coburn""",25.411741
"11441","Roger Frey, Hammersmith","Photogravure"," Photographs","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)
8 7/16 x 6 3/4 in. (21.43 x 17.15 cm) (sheet)",,"North America","United States",,"February 27, 1913","Not on View","20th century","","","","","","","From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2424,3028,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80688","Decorative Study","Photogravure"," Photographs","7 15/16 x 6 7/16 in. (20.16 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2931,3592,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80706","A Portrait Study","Photogravure"," Photographs","7 1/16 x 5 13/16 in. (17.94 x 14.76 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3028,3665,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80699","The Rudder","halftone"," Photographs","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3231,4126,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80708","Mother and Child-- A Study","Photogravure"," Photographs","7 1/8 x 5 13/16 in. (18.1 x 14.76 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3156,3817,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80690","Road to Algeciras","photogravure"," Photographs","7 3/4 x 6 15/16 in. (19.69 x 17.62 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3629,4083,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80715","Decorative Study","Photogravure"," Photographs","7 15/16 x 6 7/16 in. (20.16 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2931,3592,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80697","Notre Dame","halftone"," Photographs","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3233,4143,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80712","The Bridge-- Sunlight","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2879,3540,0,"1",0,,,"[""124459"",""80686"",""80712""]","artist:""Alvin Langdon Coburn""",25.411741
"80694","Alfred Stieglitz, Esq.","photogravure"," Photographs","6 1/4 in. (15.88 cm) (image, diameter)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3640,3600,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"99698","Paris From Notre Dame","Gelatin silver print"," Photographs","8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (image, sheet)
9 13/16 x 11 13/16 in. (24.92 x 30 cm) (mount)",,"Europe","England",,"1913","Not on View","20th century","Signature, Title and Date

","LRC below image, on mount, in pencil: [Alvin Langdon Coburn/ 1913]; on back of mount, in black: [Paris from Notre Dame 1913]","","","bird's eye view of city rooftops with many smokestacks and chimneys; people and horse-drawn carriages in streets and plaza in middle ground","",,"Gift of Frederick B. Scheel","2007.35.58","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","European Art","No Copyright–United States","valid",4123,3182,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80713","After the Blizzard","Photogravure"," Photographs","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3779,2919,0,"1",0,,,"[""124459"",""80687"",""80713""]","artist:""Alvin Langdon Coburn""",25.411741
"80710","Wier's Close-- Edinburgh","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3622,2854,0,"1",0,,,"[""124459"",""80685"",""80710""]","artist:""Alvin Langdon Coburn""",25.411741
"80709","House on the Hill","Photogravure"," Photographs","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3898,3119,0,"1",0,,,"[""80684"",""80709""]","artist:""Alvin Langdon Coburn""",25.411741
"80696","The Bridge, Venice","halftone"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4347,3486,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"80692","Rodin","photogravure"," Photographs","7 5/16 x 6 1/4 in. (18.57 x 15.88 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3268,4189,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",25.411741
"64178","A Portrait Study","Photogravure (printed 1904)"," Photographs","7 1/16 x 5 13/16 in. (17.94 x 14.76 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","profile of a woman with black dress and black background","","From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.2","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3011,3662,0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",19.078512
"64174","Winter Shadows","Photogravure (printed 1903)"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","The William Hood Dunwoody Fund","64.34.3.11","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3917,2954,0,"1",0,,,"[""64174"",""80704""]","artist:""Alvin Langdon Coburn""",19.078512
"64176","Gables","Photogravure (printed 1904)"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6.1","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3049,3876,0,"1",0,,,"[""64176"",""80705""]","artist:""Alvin Langdon Coburn""",19.078512
"11439","Study - - Miss R.","Photogravure"," Photographs","8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 8  (October 1904)","Gift of Julia Marshall","69.133.8.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11439"",""124425""]","artist:""Alvin Langdon Coburn""",12.705871
"11449","Bernard Shaw","Photogravure"," Photographs","8 5/16 x 6 7/16 in. (21.11 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21  (January 1908)","Gift of Julia Marshall","69.133.21.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11449"",""124502""]","artist:""Alvin Langdon Coburn""",12.705871
"11450","Alfred Stieglitz, Esq.","Photogravure"," Photographs","6 1/4 in. (15.88 cm) (image, diameter)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21  (January 1908)","Gift of Julia Marshall","69.133.21.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11450"",""124502""]","artist:""Alvin Langdon Coburn""",12.705871
"80720","The Duck Pond","Photogravure"," Photographs","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",12.705871
"80726","New York","Halftone"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",12.705871
"80724","Notre Dame","Halftone"," Photographs","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",12.705871
"80721","Rodin","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.4","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124502"",""80721""]","artist:""Alvin Langdon Coburn""",12.705871
"80729","The Fountain at Trevi","Halftone"," Photographs","6 7/16 x 8 in. (16.35 x 20.32 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",12.705871
"80727","The Rudder","Halftone"," Photographs","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Alvin Langdon Coburn""",12.705871
