"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"45407","Early Spring Landscape","Ink and light colors on paper"," Paintings","51-3/8 x 27-15/16 in. (130.5 x 71.0 cm)","Hanging scroll","Asia","China",,"1752","G203","18th century","untranslated inscription, in black, ULC","","","This painting relates to Buddhist ideas of reclusion in nature. In the foreground is a river, and along the path that moves upward into the mountains is a Buddhist monastery situated in the valley. The poem inscribed at the top reads:

Monk’s mat, fragrant lamp, and tea
I came to visit a temple with great joy
Although we are in the earthly realm, there is no noise
The shifting scenery shows the passage of time
The fragrant southern winds quickly reach the northern snow
The spring suddenly approaches the winter plum blossoms
I return home late while composing a poem about the glow of the sunset
The smoke that shrouds the old tree grove disperses the crows","mountainous landscape with scattered trees; red buildings at L and LRC; two small figures inside a building in LLQ, with small standing figure nearby; 4 seals","",,"Gift of Ruth and Bruce Dayton","2001.70.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2883,4078,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",15.101662,
"117251","Foaming Waves","Colors on paper"," Paintings","56 3/4 × 63 3/16 in. (144.15 × 160.5 cm) (image)
61 × 67 11/16 in. (154.94 × 171.93 cm) (mount)","Two-panel folding screen","Asia","Japan",,"17th - 19th century","Not on View","17th-19th century","Sticker","","back of R screen, LRC: Gregg Baker/London sticker: [3793]; traces of circular seal?","","two-panel folding screen with powerful green waves capped with white, fingerlike crest; dark tan background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4154,3707,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",12.938841,
"677","Two Youths under a Flowering Tree","Colors on paper"," Paintings","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm)",,"Asia","Iran",,"1450","Not on View","15th century","","","","","Miniature depicting two youths under a flowering tree. In the background a lavender hill with trees and a shrub with crimson flowers. One branch of the tree projects beyond the margin. Two columns of script below the painting and one passage inset at upper right.","",,"Gift of Mr. and Mrs. C. C. Webber","43.31.3","","Artist",,,"","Asian Art","Public Domain","valid",3583,5535,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",12.938841,
"22345","Children at Play","Ink, colors on paper"," Paintings","73 1/2 x 19 1/8in. (186.7 x 48.6cm)
35 x 14 1/2 in. (88.9 x 36.83 cm) (scroll)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Gift of Fred and Mildred Ptashne","81.119.1","Artist: Wang-Li Pied","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",2158,5273,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",12.938841,
"22354","Portrait of a Seated Raja","Opaque colors on paper"," Drawings","6 1/2 x 3 1/2in. (16.5 x 8.9cm)",,"Asia","India",,"c. 1720","Not on View","18th-19th century","Verso: 69/4 (or 9? 4 or 9 is circled)","","","","Bundi","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.11","","Artist",,,"","Asian Art","Public Domain","valid",3195,5401,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",12.938841,
"117150","Poetess Lady Konoe","Ink and colors on paper"," Paintings","46 5/8 × 18 15/16 in. (118.43 × 48.1 cm) (image)
78 9/16 × 23 15/16 in. (199.55 × 60.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","LL edge, square relief stamp","","woman in sumptuous, flowing robes with long black hair and high, painted eyebrows carrying a very small table; cream colored outer robe with gold, blue, and white flower pattern; olive green, blue, white, and red detail at cuffs and front lining; deep red inner robe; table contains two domed objects with legs and a miniature landscape with a small stream running through the center and blossoming foliage around back edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.138","Artist: Tatebe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",411,1024,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117562","Rice Paddies and Fuji, after Taiga","Ink and colors on paper"," Paintings; Calligraphy","38 13/16 × 13 1/8 in. (98.58 × 33.34 cm) (image)
72 13/16 × 17 1/4 in. (184.94 × 43.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1816","Not on View","19th century","ULC: [Bunka Heishi Soshun / Mo Ikeno Taiga sensei no hitsui]  (13th year of Bunka(1816) early spring / copied master Ikeno Taiga\'s painting)","ULC: [Nanaju san o Beisanjin]","ULC: [Denkoku];  [Shigen]; [Beisanjin]; yellow sticker L roller end: [05]; white sticker L roller end: [CJ 147]","","landscape featuring small partitioned rice fields; farmers planting rice plants and working the land; sweeping channel with two boats and a bridge separates fields in foreground from those in middle ground; row of tall trees and huts behind fields in middle ground; Mt. Fuji in background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.46","Artist: Okada Beisanjin","Artist","Japanese","Japanese, 1744 - 1820","","Asian Art","Public Domain","valid",1687,4977,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118147","Album of 12 Landscapes","Ink and colors on paper"," Books","1 13/16 × 8 × 11 1/4 in. (4.6 × 20.32 × 28.58 cm)","Album","Asia","Japan",,"mid 19th century","Not on View","19th century","Signatures and Seals","throughout album","seals throughout album","","cloth covered accordion folding album with landscapes; outer dark blue cover with ivory hooks; brown and tan brocade fabric with repeating designs on covers; landscapes mounted on decorated paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.946","Artist: Hine Taizan","Artist","Japanese","Japanese, 1814 - 1869","","Asian Art","Public Domain","valid",3810,5631,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118117","Three Distances","Ink and colors on paper"," Paintings","9 15/16 × 89 13/16 in. (25.24 × 228.12 cm) (image)
10 1/8 × 159 7/16 in. (25.72 × 404.97 cm) (without roller)","Handscroll","Asia","Japan",,"1794","Not on View","18th century","in black: inscription w/seals (in red) on title cartouche","","in red: inscription (in black) w/seals on title cartouche","","text with sketchy landscapes, including some scenes with boats and buildings; red guidelines between lines of text; ivory inlays at center of roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.919","Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",7864,2190,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118003","Miniature Album of Ten Paintings","Ink and colors on paper"," Books","5/8 × 2 9/16 × 3 5/8 in. (1.59 × 6.51 × 9.21 cm)","Album","Asia","Japan",,"late 19th century","Not on View","19th century","Inscriptions, Marks, and Seals

various, inside","","page 4, in pencil: [Yamazoe Kakuken / 19th century Nanga artist--authentication notes by pupils Keido and Gido]; L edge of album, in brown ink: [Kakuken]; back cover, ULC, in ink: [Kakuken]; various seals inside","","accordion album featuring black and white and some color landscapes; very worn blue and gold brocade cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.829","Artist: Yamazoe Kakken","Artist",,,"","Asian Art","Public Domain","valid",5128,3634,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118471","Mallows","Ink and colors on paper"," Paintings","50 3/8 × 20 3/4 in. (127.95 × 52.71 cm) (image)
85 3/8 × 26 5/8 in. (216.85 × 67.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Seal","","LLC: [Inen]","","large white and pink flowers blooming amid foliage and smaller, dark blue flowers; tall grasses with white fronds stick out above at L; smaller white flowers at bottom","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.6","Artist: traditionally attributed to Kitagawa Sōsetsu; Artist: Unknown [seal of I'nen]","Artist",,,"","Asian Art","Public Domain","valid",4080,9907,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118181","Bamboo and Rock","Ink and colors on paper"," Paintings; Calligraphy","9 3/8 × 12 in. (23.81 × 30.48 cm) (image)
39 1/4 × 17 5/16 in. (99.7 × 43.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Inscription and Seal

ULQ","","ULQ","","green, beige, and blue colored rock with red bamboo sprigs growing from behind, L and at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.977","Artist: Ōkubo Shibutsu","Artist","Japanese","Japanese, 1767 - 1837","","Asian Art","Public Domain","valid",5343,4207,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118113","Landscapes and Poems Album","Ink and colors on paper"," Books","1 3/16 × 9 13/16 × 13 1/16 in. (3.02 × 24.92 × 33.18 cm)","Album","Asia","Japan",,"1800","Not on View","19th century","Signatures, Title, and Seals","throughout; title on front cover UL edge","throughout","","accordion folded album; gold silk with green and red patterns on cover; album contains landscape images and pages of calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.915","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",5175,6847,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"116728","Cowardly Tengu","Ink and colors on paper"," Paintings; Calligraphy","48 × 11 15/16 in. (121.92 × 30.32 cm) (image)
73 3/8 × 17 3/8 in. (186.37 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"summer 1817","Not on View","19th century","Signature, Inscription, and Seals

ULQ: [In the mid-summer of 1817 a group of crazy fools traveled to Daihikaku in Arashiyama. one [sic.] of us fools looked out over the cliff but dared not jump, so I painted this picture to present to him] (AS)","ULC: [Shugu]","top center, rectangular relief; UL edge, rectangular intaglio: [Shugu]; UL edge, square intaglio: [Chikuto]","","balding figure with white beard, white wings, and long, beaklike nose standig at the edge of a steep cliff scratching head with PR hand; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1000","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1581,6465,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117203","Twisting Pine","Ink and colors on paper"," Paintings","7 11/16 × 4 11/16 in. (19.53 × 11.91 cm)
8 7/8 × 5 7/8 in. (22.54 × 14.92 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back, center, in pencil: [Baiitsu 1783-1850]; and bottom center of mount, in black ink: [Addiss]","","black and grey image of a gnarled, twisting pine tree; fan-like foliage with thin brown outline","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.177","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",3502,7235,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117939","Pomegranate and Bird","Ink and colors on paper"," Paintings","12 1/16 × 23 3/16 in. (30.64 × 58.9 cm) (image)
44 7/8 × 26 3/8 in. (113.98 × 66.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","center L","center L","","black and white bird perched on pomegranate branch with beak open; baby pomegranates at top of branch; short branch at R has larger fruit","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.777","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",8664,5220,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117384","Miniature Album of 18 Landscapes","Ink and colors on paper"," Books","7/16 × 2 3/16 × 3 1/8 in. (1.11 × 5.56 × 7.94 cm)","Album","Asia","Japan",,"1857","Not on View","19th century","Marks","","front cover, in pen: [Nakabayashi Chikukei]; front cover, ULC, red ink: [160]; R side of pages: [Chikukei]; various seals and inscriptions inside","","miniature accordion style album with tan cover; color paintings of landscapes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Justin Dart","2013.29.319","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",4430,3301,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"116765","Landscape with Waterfall","Ink and colors on paper"," Paintings","46 9/16 × 15 3/4 in. (118.27 × 40.01 cm) (image)
77 9/16 × 21 11/16 in. (197.01 × 55.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seals, and Labels","ULC: [ 雲泉写意 ] (Unsen shai)","ULC; label on roller ends: [Unzen]","","large rocky mountain formation with waterfall; small cluster of huts center R with trees; larger rocks at LR with trees; figure on flat landing at L gazing up towards waterfall","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1033","Artist: Kushiro Unzen","Artist","Japanese","Japanese, 1759 - 1811","","Asian Art","Public Domain","valid",2264,6498,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117431","18 Types of Figure Painting","Ink and colors on paper"," Paintings","7 3/16 × 253 in. (18.26 × 642.62 cm) (image)
7 3/16 × 263 11/16 in. (18.26 × 669.77 cm) (without roller)","Handscroll","Asia","Japan",,"second half of 18th century","Not on View","18th century","","","","","text followed by short lines of text accompanying small drawings of figures, including man wearing a kimono with wide sleeves playing a stringed instrument, reclining figures reading books, man seated on a cushion with his knees drawn up, pair of ghost-like figures with flowing robes, seated figures in a circle, pair of walking figures supporting each other; light colors","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr. and Mrs. James McClatchy","2013.29.360","Artist: Aoki Shukuya","Artist","Japanese","Japanese, 1737-after 1806","","Asian Art","Public Domain","valid",7688,1388,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117205","Crane Design for Sword-Guard","Ink and colors on paper"," Paintings","7 1/4 × 3 3/4 in. (18.42 × 9.53 cm)
10 × 5 15/16 in. (25.4 × 15.08 cm) (mount, paper mount)
10 1/2 × 7 in. (26.67 × 17.78 cm) (mount, cardboard frame/mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of paper mount, R edge, in pencil: [Baiitsu 1783-1856]; and on back of paperboard mount, R edge, in ink: [Addiss]","","two outlines of circular sword guard vertically arranged; top circle has upside-down image of waves at the top, and a flying crane's legs and tail feathers; lower image with white crane with wings spread, looking at viewer in profile at top; pine branches at bottom; crane's wings extend outside the circular outline; background of both images is a rusty orange-brown with brown and tan; when folded together, the two images form the top and bottom design for a sword guard; on very thin paper, mounted to paper backing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.179","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2497,4716,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117202","Design for Covered Bowl","Ink and colors on paper"," Drawings","3 7/16 × 6 in. (8.73 × 15.24 cm)
5 1/2 × 7 3/4 in. (13.97 × 19.69 cm) (mount)
6 3/4 × 9 3/16 in. (17.15 × 23.34 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of mount paper, in center, in pencil: [Baiitsu 1783-1856]; on back of mount, R edge near bottom, in ink: [Addiss]","","covered bowl with three feet; image of pine boughs on cover highlighted in light blue, green, and orange-yellow watercolor; bottom part of bowl has images of pine boughs, green, rocky landscape, and winding blue stream; also highlighted in blue, green, and orange-yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.176","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4374,2672,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117058","A Tale of Mom and Dad in Olden Times","Ink and colors on paper"," Paintings","11 1/4 × 259 11/16 in. (28.58 × 659.61 cm) (image)
11 1/4 × 270 11/16 in. (28.58 × 687.55 cm) (without roller)","Handscroll","Asia","Japan",,"1793","Not on View","18th century","","","","","text at beginning and end; text with images throughout: man and woman individually working outdoors, man with two deer, male and female musicians, procession with cart drawn by ox and other images","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Maria and Edward J. Casey","2013.29.1269","Artist: Okada Beisanjin; Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",27656,1272,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117741","Thirty Poets","Ink and colors on paper"," Paintings","48 3/8 × 23 5/8 in. (122.87 × 60.01 cm) (image, each image)
68 1/8 × 70 5/16 × 3/4 in. (173.04 × 178.59 × 1.91 cm) (mount)","Two-panel folding screen","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Seals, and Labels","L edge on each   九老山推大写","L edge on each; labels on back: [Baitei / 30 figures with Haiku Poems / Shoka collection]; Clark label","","two separate panels, each with scattered short poems and small groups of people","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.611","Artist: Ki Baitei; Artist: Sō Shizan","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117907","Hydrangea","Ink and colors on paper"," Paintings","52 3/4 × 18 7/16 in. (133.99 × 46.83 cm) (image)
76 1/8 × 23 5/16 in. (193.36 × 59.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LLC: [Hochu]","LLC; very large seal adhered to back","","gray foliage with faint green highlights rising upward at L; two large clusters of small white flowers with blue centers at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.75","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",1882,5420,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
