"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"13058","Shimmer Vase","glazed stoneware"," Ceramics","H.9-3/4 x W.16-3/4 x D.6-5/16 in.",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'[spiral]Eva Kwong\', incised, on bottom","","ovoid base with flat, slightly flaring sides and concave top; vertical element with 2 lobes at one end; tapering and flaring base at other end; base and vase covered with green glaze and yellow spots; lobed element is purple with white spots","",,"Gift of Eunice Butler","2000.222.6","Maker: Eva Kwong","Artist",,,"%C2%A9 Eva Kwong","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"13054","Covered Box","Glazed stoneware"," Ceramics","3 3/16 x 3 3/4 x 3 11/16 in. (8.1 x 9.5 x 9.4 cm)",,"North America","United States",,"2000","Not on View","21st century","Stamps; Sticker","","\'JF [intertwined]\', stamped into clay, on underside of lid and bottom at one corner; circle surrounding 4 wavy lines, stamped into clay, on underside of lid; \'37 Jill Franke/St. Paul, MN/covered box, wood fired/stoneware/$200.00\', on sticker, on bottom","","rounded top, bottom and edges resemble folding; applied round element at one side, split by cover and box; light grey glaze on interior; tan and orange on exterior with slip decorated linear pattern","",,"Gift of Eunice Butler","2000.222.4a,b","Maker: Jil Franke","Artist","American","American (St. Paul, Minnesota; born Gaylord, Minnesota), born 1951","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"13047","Tumbler","Glazed porcelain"," Ceramics","6 3/8 x 3 11/16 in. (16.2 x 9.4 cm)","Tumbler","North America","United States",,"June 1999","Not on View","20th century","Signature; Date","","\'BOWES/JUNE 1999\', in brown glaze, on bottom","","Cylindrical shape; interior bright green; exterior and rim brown and black with green and yellow convex leaf shapes alternating concave black and blue squares with geometric designs","",,"Gift of Eunice Butler","2000.222.1","Artist: George Bowes","Artist",,"born 1961","%C2%A9 George Bowes","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13061","Pitcher","Glazed stoneware"," Ceramics","H.8-5/16 x W.7-5/16 x D.5-9/16 in.","Pitcher","North America","United States",,"2000","Not on View","21st century","Stamp","","\'R[?]\', stamped into clay, below and to R of handle","","ovoid base with point at center of spout forming a vertical crease; wide applied handle; body of pitcher flat under handle; shiny coppery-brown glaze","",,"Gift of Eunice Butler","2000.222.9","Maker: Steven Rolf","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13056","Sugar Bowl, from a Sugar and Creamer Set","glazed stoneware"," Ceramics","H.3-7/8 x W.4-3/4 x D.3-1/2 in. (overall)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'M/J\', stamped into clay, at one corner","","rounded wedge or boat-shaped bowl; small cover with applied loop handle; linear elements on body; aqua, green and tan glaze with cream interior","",,"Gift of Eunice Butler","2000.222.5.2a,b","Maker: Marleen Jack","Artist","American","American (Virginia, Willsburg, born Ohio, Cleveland), born 1948","","Arts of the Americas","No Known Copyright","valid",2944,1299,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"31373","Vase","glazed porcelain"," Ceramics","H.14-5/8 x W.7 x D.6-3/4 in.",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall vase with slightly flattened ovoid lower section tapering to a slightly flaring long neck, curved inward at mouth; turquoise glaze with 6 leaf forms, in yellow, red and green, emerging from dents in vase surface","",,"Gift of Eunice Butler","99.189.2","Maker: Geoffrey Wheeler","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13060","Jar with Cover","glazed stoneware"," Ceramics","H.11-1/2 x Dia.6-5/8 in. (overall)",,"North America","United States",,"2000","Not on View","21st century","Sticker; Stamp","","\'137 Robert Sutherland/Alfred, NY/jar, stoneware/$100.00\', on sticker, on bottom; \'RS/CR\', stamped into blay, on bottom","","heavy, flat base slightly flaring outward; large mouth; interior and underside of lid glazed tan; body and lid decorated with vertical and radiating linear pattern respectively; exterior glazed white over tan","",,"Gift of Eunice Butler","2000.222.8a,b","Maker: Robert Sutherland","Artist","American","American, 20th century","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13059","Large Bowl","glazed stoneware"," Ceramics","H.5-13/16 x Dia.13-1/4 in.",,"North America","United States",,"2000","Not on View","21st century","Stamp; Sticker","","\'RS/CR\', stamped into clay, on bottom; \'138 Robert Sutherland/Alfred, NY/large bowl, stoneware/$110.00\', on sticker, on bottom","","large, deep bowl with 6 small protrusions on interior; mottled blue, purple, pink, green, grey soft-toned glaze with subtile stripes on interior, bottom","",,"Gift of Eunice Butler","2000.222.7","Maker: Robert Sutherland","Artist","American","American, 20th century","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13051","Northern Ice Flow","Glazed stoneware"," Ceramics","H.10-1/4 x W.8-1/16 x D.8-3/16 in.",,"North America","Canada",,"1999","Not on View","20th century","Signature; Stamps","","\'Selfridge\', incised, on bottom; 2 illegible stamps, on lid and shoulder","","heavy lidded jar with 4 small feet; rounded rectangular shape with slanted shoulder; square lid; 2 small decorative handles at opposite corners; small pulled handle on lid; dark blue glaze overall with mosaic-like white tessura on top","",,"Gift of Eunice Butler","2000.222.13a,b","Maker: Carol and Richard Selfridge","Artist","Canadian","Canadian (Alberta, Edmonton), born 1948 and 1943","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13049","Plate","glazed porcelain"," Ceramics","H.1-7/8 x Dia.9-7/8 in.",,"North America","United States",,"1999","Not on View","20th century","","","","","plate with 4 ridges in rim; heavily decorated on both sides with groups of 4 squares, green dots in 2 sizes and grey grid on top, tan grid on bottom","",,"Gift of Eunice Butler","2000.222.11","Maker: Irene Saito","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"33598","Oval Bowl","Glazed earthenware"," Ceramics","5-1/2 x 8-3/16 x 23-1/2 in. (14.0 x 20.8 x 59.7 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","illegible stamp, at inner edge of one leg","","boat-shaped vessel with bright orange interior, glossy yellow rim and dull orange body with light pink stripe; 4 small legs","",,"Gift of Eunice Butler","2001.13.1","Maker: Mark Pharis","Artist","American","American, born 1947","","Arts of the Americas","No Known Copyright","valid",2935,1179,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"33601","Triangular Container","Glazed stonenware"," Ceramics","10-1/8 x 5-9/16 x 11 in. (25.7 x 14.1 x 27.9 cm)",,"North America","United States",,"2000","Not on View","21st century","","","\'W\', stamped above one foot","","right triangle shaped with straight sides; 3 small feet; yellow ground with vertical orange stripes on short sides, horizontal white and orange stripes on long side; orange lid with subtile stripes; brown interior","",,"Gift of Eunice Butler","2001.13.4a,b","Maker: Wayne Branum","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46424","Arc Bowl","Glazed ceramic"," Ceramics","7-3/16 x 17-1/2 x 7-1/8 in. (18.3 x 44.5 x 18.1 cm)",,"North America","United States",,"2001","Not on View","21st century","","\""Shankin/01\"", incised, on bottom","","","boat-shaped bowl with green, tan and rust dripped glaze; handles at short ends","",,"Gift of Eunice Butler","2001.82.3","Artist: Ellen Shankin","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"12895","Covered ewer and bowl","Salt-glazed porcelain"," Ceramics","H.8-1/8 x W.5-7/8 x 4-5/8 in., overall","Covered ewer and bowl","North America","United States",,"1999","Not on View","20th century","Stamp","","\'SIKORA\' stamp at bottom of foot on ewer","Recently Sikora has been experimenting with the use of unglazed porcelain ewers with accompanying stands. The form of the ewers derives from Korean and Middle Eastern metal and ceramic ewers used for wine and oil. The white surfaces of the ewer and stand are gently colored by the salt and ash added during the firing. The pierced stands, also decorated with applied and carved motifs relieve the pristine surfaces.","cream glaze; round bodied ewer, circular bowl with square walls and open-work design; banding at rim and foot of bowl and ribbed ribbon handles at either side","",,"Gift of Eunice Butler","2000.11a-c","Maker: Linda Sikora","Artist","American","American, born 1960","%C2%A9 Linda Sikora","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"33599","Soy Bottle","Glazed earthenware"," Ceramics","6-5/8 x 4 x 7-15/16 in. (16.8 x 10.2 x 20.2 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","illegible stamp, on bottom","","irregular rectangular body with domed top, curved sides; tube-like mouth at wide end of body; bulbous horizontal spout, tapering to a small opening; orange body with horizontal stripes; cone-shaped cover with turquoise top; pink at end of spout","",,"Gift of Eunice Butler","2001.13.2a,b","Maker: Mark Pharis","Artist","American","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"33600","Soy Bottle","Glazed stonenware"," Ceramics","5-4/16 x 4-7/8 x 9-5/16 in. (13.3 x 12.4 x 23.7 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","square body with domed top and sides; long, tapering spout with rectangular opening; square mouth; roof-shaped cover; mottled tan, white and grey glaze","",,"Gift of Eunice Butler","2001.13.3a,b","Maker: Mark Pharis","Artist","American","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46475","Covered jar","Glazed ceramic"," Ceramics","12 x 8-7/16 x 8-1/2 in. (30.5 x 21.4 x 21.6 cm)","Covered jar","North America","United States",,"c. 2001","Not on View","21st century","","","\""MS\"", stamped, on one foot","","square shaped with rounded corners; feet at corners; slightly domed cover; brown interior; yellow exterior with black bird on each side of jar and on cover","",,"Gift of Eunice Butler","2001.82.7a,b","Artist: Michael Simon","Artist","American (born Springfield, Minnesota)","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3578,5476,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13053","Nesting Sugar and Creamer","Glazed stoneware"," Ceramics","H.3-15/16 x W.4-3/8 x D.3-3/4 in. (overall)",,"North America","United States",,"20th century","Not on View","20th century","Stamp","","\'AE [connected]\', stamped into clay at lower edge of each part, next to seam","","ovoid shaped with convex walls on each part; creamer with wide spout and unglazed bottom covers sugar bowl with unglazed bottom and rim; blue-green and light tan glaze","",,"Gift of Eunice Butler","2000.222.3a,b","Maker: Anne Elliot","Artist","American","American (Shrewsbury, Massachusetts; born Maine), born 1954","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"13055","Tray, from a Sugar and Creamer set","glazed stoneware"," Ceramics","H.1-1/4 x W.14-1/4 x D.7-3/8 in.",,"North America","United States",,"1999","Not on View","20th century","","","","","football-shaped tray with applied organic elements at each point; 3 raised linear elements at edges of tray surface; greenish-brown glaze","",,"Gift of Eunice Butler","2000.222.5.1","Maker: Marleen Jack","Artist","American","American (Virginia, Willsburg, born Ohio, Cleveland), born 1948","","Arts of the Americas","No Known Copyright","valid",2944,1299,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"31372","Teapot","glazed ceramic"," Ceramics","H.10-13/16 x W.9 x D.4-1/16 in. (overall)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","\'Noska\', incised, on bottom","","flaring cylindrical vessel on slightly flaring foot with large handle and spout of similar shapes; nearly flat shoulder with short neck and small convex lid; body and neck unglazed with parallel incised vertical lines; spout, handle, foot and shoulder glazed pink with green areas","",,"Gift of Eunice Butler","99.189.1a,b","Maker: Jeff Noska","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"13052","Combed Jar with Cover","glazed porcelain"," Ceramics","H.10-5/8 x Dia.8 in. (overall)","Jar","North America","United States",,"20th century","Not on View","20th century","Sticker","","Sticker, on bottom: 14 Janet Buskirk/Portland, OR/combed jar, porcelain/$90.00","","small foot flaring to a bulbous shoulder and inverting at mouth; lid with round knob; body of jar incised with vertical lines overall; incised swirl on cover; raspberry and pale blue glaze","",,"Gift of Eunice Butler","2000.222.2a,b","Maker: Janet Buskirk","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1905,2503,0,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"13050","Rectangular Plate","glazed stoneware"," Ceramics","H.1-5/16 x W.14-1/4 x D.12-1/4 in.",,"North America","United States",,"1999","Not on View","20th century","Signature; Stamp","","\'Jan/[symbol]/Schachter\', stamped and incised, on bottom","","rectangular platter with clipped corners; 2 rows of 4 black squares at center; green mottled glaze throughout","",,"Gift of Eunice Butler","2000.222.12","Maker: Jan Schachter","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"31374","Teapot","Glazed ceramic, plant fibers"," Ceramics","H.8-3/4 x W.8-3/8 x D.5-1/2 in. (overall)","Teapot","North America","United States",,"20th century","Not on View","20th century","Marks","","\'1: [inside a circle]\', stamped into clay, on back; \':1 [inside a circle]\', stamped on foot below spout","","teapot with squared corners; thrown spout; plant fiber handle at top; brown glaze with dark brown, green and wax resist leaflike decorations on 3 sides","",,"Gift of Eunice Butler","99.189.4a,b","Artist: McKenzie Smith","Artist","American","American, born 1965","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"31375","Box","glazed porcelain"," Ceramics","H.5-1/2 x W.6-3/8 x D.3-1/4 in.",,"North America","United States",,"20th century","Not on View","20th century","Inscription","","illegible inscription, in pencil, on bottom","","4-sided irregular box with divider at widest point; short sides and interior glazed black; long sides with blue and white linear pattern and tan area with incised lines","",,"Gift of Eunice Butler","99.189.6","Maker: Eric Jensen","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"31376","Teapot","glazed stoneware"," Ceramics","H.6-7/16 x W.9-5/16 x D.4 in. (overall)",,"North America","United States",,"20th century","Not on View","20th century","","","","","constructed flattened wedge form; 3 wax resist rectangles on each side, one below spout; bluish-grey glaze; fat spout with narrow opening; thick lid","",,"Gift of Eunice Butler","99.189.7a,b","Maker: Marc Digeros","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46488","Vase with sheaf of wheat","Glazed ceramic"," Ceramics","10-1/4 x 7 x 7 in. (26.0 x 17.8 x 17.8 cm)","Vase with sheaf of wheat","North America","United States",,"20th century","Not on View","20th century","","\""METZ [between 2 bands of triangles, enclosed in a square]\"", incised, on bottom","","","wide foot with slightly flaring shoulder; rolled lip with 5 decorative handles; applied and incised wheat sheafs overall; brown glaze","",,"Gift of Eunice Butler","2001.82.10","Artist: Matthew Metz","Artist","American","American (Kendallville, Indiana), born 1961","%C2%A9 Matthew Metz","Arts of the Americas","In Copyright–Educational Use","valid",3616,5616,0,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46479","Vase","Glazed ceramic"," Ceramics","1-1/2 x 6-5/16 x 6-1/4 in. (3.8 x 16.0 x 15.9 cm)","Vase","North America","United States",,"20th century","Not on View","20th century","","\""Shankin\"", incised, on bottom","","","square base with walls spiraling upward; round mouth; banded neck; pair of small handles; green, tan and rust dripped glaze","",,"Gift of Eunice Butler","2001.82.8","Artist: Ellen Shankin","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"46415","Creamer","Glazed ceramic"," Ceramics","4-1/8 x 5-1/16 x 3-1/16 in. (10.5 x 12.9 x 7.8 cm)","Creamer","North America","United States",,"20th century","Not on View","20th century","","\""GALLOWAY\"", in blue glaze, on bottom","","","flat circular base; slightly squared-off corners; flaring body; long spout; white interior, green below spout, blue swirls on one side, silver on opposite side, yellow with incised text on back","",,"Gift of Eunice Butler","2001.82.2.1","Artist: Julia Galloway","Artist","American","American, born 1966","","Arts of the Americas","No Known Copyright","valid",5616,3620,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"46491","Nesting bowl, one of five","Glazed ceramic"," Ceramics","6-15/16 x 10-5/8 x 9-11/16 in. (17.6 x 27.0 x 24.6 cm)","Nesting bowl, one of five","North America","United States",,"20th century","Not on View","20th century","","\""Beasecker\"", incised, on foot","","","slightly ovoid bowl on a round foot; shiny black glaze on half, dull black glaze on half, separated by a pink line","",,"Gift of Eunice Butler","2001.82.11.1","Artist: Peter Beasecker","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",5616,3611,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46485","Pear bowl","Glazed ceramic"," Ceramics","4-3/16 x 11-3/4 x 11-3/4 in. (10.6 x 29.8 x 29.8 cm)","Pear bowl","North America","United States",,"20th century","Not on View","20th century","","\""Granatelli\"", incised, on bottom","","","conical bowl on a wide foot ring; 5 pears in orange, green, black and white on interior; incised fan-shaped linear design on exterior","",,"Gift of Eunice Butler","2001.82.9","Artist: Silvie Granatelli","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",5264,3630,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"46427","Milk Jug","Glazed ceramic"," Ceramics","6-3/4 x 5-1/16 x 5-1/16 in. (17.1 x 12.9 x 12.9 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","round body on foot ring; wide neck with wide spout; band of diamonds with applied stars on neck; green and tan mottled glaze","",,"Gift of Eunice Butler","2001.82.4.1","Artist: Linda Sikora","Artist","American","American, born 1960","%C2%A9 Linda Sikora","Arts of the Americas","In Copyright–Educational Use","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"46464","Dish","Glazed ceramic"," Ceramics","2-1/2 x 13-7/8 x 13-7/8 in. (6.4 x 35.2 x 35.2 cm)","Dish","North America","United States",,"20th century","Not on View","20th century","","","","","round platter with lip; decorated with a goat's head in red, green, blue and white; white and brown ground","",,"Gift of Eunice Butler","2001.82.5","Artist: Ron Meyers","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,
"46411","Pitcher","Glazed ceramic"," Ceramics","8-3/4 x 6 x 6 in. (22.2 x 15.2 x 15.2 cm)","Pitcher","North America","United States",,"20th century","Not on View","20th century","","","","","rounded body on a wide foot; tall, wide neck; wide handle; 2 bands of diamonds with attached stars; mottled tan body, white interior","",,"Gift of Eunice Butler","2001.82.1","Artist: Linda Sikora","Artist","American","American, born 1960","%C2%A9 Linda Sikora","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",17.819326,true
"46494","Nesting bowl, one of five","Glazed ceramic"," Ceramics","5-1/8 x 8-11/16 x 7-9/16 in. (13.0 x 22.1 x 19.2 cm)","Nesting bowl, one of five","North America","United States",,"20th century","Not on View","20th century","","\""Beasecker\"", incised, on foot","","","slightly ovoid bowl on a round foot; shiny black glaze on half, dull black glaze on half, separated by a pink line","","From ","Gift of Eunice Butler","2001.82.11.2","Artist: Peter Beasecker","Artist","American","American","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Eunice Butler""",8.909663,
