"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96413","Kaichidon","Silk, cotton, wool, metal; patchwork ground; slanted buttonhole stitch, chain stitch, cretan stitch, fishbone stitch"," Textiles","21 3/4 x 5 in. (55.25 x 12.7 cm)","Kaichidon","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band at top. The primary face is pieced from red wool plain weave fabric and tan cotton twill fabric. The embroidery is worked in silk thread, as is the edging on the sides and bottom. There is a woven cotton/silk binding at the top edge. The secondary face of the bag has a ground fabric of red wool, with similar polychrome silk embroidery. The tassels are cotton, silk, and metallic threads. Primary - tan diamonds, secondary - three like motifs. All chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.59","","Artist",,,"","Asian Art","Public Domain","valid",1992,4962,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96425","At torba ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","28 x 31 in. (71.12 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (LM) heading, cloth band, Pieced, printed lining. Five medallions on red wool ground with polychrome silk embroidery. There is a woven striped cotton edge binding, and cotton fringe. The borders are pieced of black and dark red wool, with black cotton at the PR upper corner. The backing is printed red cotton with yellow motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.71","","Artist",,,"","Asian Art","Public Domain","valid",4230,4010,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96415","At torba ilgich","Silk, wool; slanted buttonhole stitch, chain stitch, cretan stitch"," Textiles","22 1/2 x 23 in. (57.15 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Red wool flannel ground with polychrome silk embroidery. The panel is presently hand stitched to a fabric-covered board. There is no edge treatment or binding; edges are turned under before mounting. the verso is not visible. Stitched to black wool fabric-covered wood strainer.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.61","","Artist",,,"","Asian Art","Public Domain","valid",3856,5406,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96417","At torba ilgich","Silk, wool; chain stitch, double chain stitch"," Textiles","15 3/4 x 15 5/8 in. (40.01 x 39.67 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Cloth band. Red wool ground with fine polychrome silk embroidery in chain stitch (tambour work?) Striped woven cotton binding applied on the bias. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Stitched to a black wool covered strainer. (wood)","","From ","Gift of Jack A. and Aviva Robinson","2004.259.63","","Artist",,,"","Asian Art","Public Domain","valid",3192,3156,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96424","At torba ilgich","Silk, cotton, wool; cross-stitch, slanted buttonhole stitch, double chain stitch, chain stitch"," Textiles","27 x 28 in. (68.58 x 71.12 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with plain-weave heading, cloth band, One Jacquard woven band, three wide embroidered bands, Pieced, printed lining. Red wool ground with polychrome silk and synthetic embroidery. The attached bands on the sides and bottom edge are entirely cross-stitched in wilk on cotton. The top band, under the fringe is tan cotton damask. The fringe is cotton, and there is a striped woven cotton binding on the edges. The cotton backing is secured with adhesive.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.70","","Artist",,,"","Asian Art","Public Domain","valid",3744,3654,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96416","Uuk kap ilgich","Silk, wool, cotton, metal; hook-and-needle chain stitch"," Textiles","33 1/4 x 13 1/4 in. (84.46 x 33.66 cm) (includes tassels)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands. Pieced dark red wool ground with polychrome silk embroidery. Chain stitch bands in two designs outline the edges; one pattern on top edge and upper inch of PR side, and a different pattern on the other edges. Three tassels are composed of cotton, silk, and metallic threads over a cotton core. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched to white scrim and sheer screen and a white linen covered strainer. Red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.62","","Artist",,,"","Asian Art","Public Domain","valid",2322,4992,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96428","Uuk kap Ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","22 x 13 1/2 in. (55.88 x 34.29 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced ikat lining. Green wool flannel ground with polychrome silk embroidery, red cotton edge binding, and silk/cotton ikat backing. Five-sided.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.74","","Artist",,,"","Asian Art","Public Domain","valid",3120,4620,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96442","At torba ilgich","Silk, wool; needle chain stitch"," Textiles","21 x 23 in. (53.34 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Black wool plain weave ground with polychrome silk embroidery. The panel is mounted at the edges to black cotton fabric; the verso is not visible. Chain stitch in both directions alternate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.88","","Artist",,,"","Asian Art","Public Domain","valid",3345,3129,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96437","Ilgich","Silk, cotton; cross-stitch"," Textiles","27 x 26 in. (68.58 x 66.04 cm)","Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced, printed lining. Overall silk cross-stitch embroidery on a red cotton ground. There is a cotton binding on the edges, and a crocheted cotton fringe with tassels. The backing is red printed cotton fabric. Red, white, black, yellow, green. Four center medallions with center crosses surrounded with hook design. 4 1/2"" border of geometric cross-stitch on all four sides. 3 1/2 fringe (braided and wrapped) all four sides. Patched, red print lining. one face edge: strip of red print.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.83","","Artist",,,"","Asian Art","Public Domain","valid",3788,3769,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96423","Uuk kap ilgich","Silk, cotton; chain stitch, double chain stitch"," Textiles","25 1/2 x 14 in. (64.77 x 35.56 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Fringe with plain-weave heading, warp-twined band, Lined. Black cotton ground with polychrome silk embroidery. An applied, patterned woven silk band outlines the edges. A separate silk fringe is sewn to the reverse at the bottom edge. The backing is red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.69","","Artist",,,"","Asian Art","Public Domain","valid",2632,4298,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96438","At torba ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","26 x 25 in. (66.04 x 63.5 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, cloth band . The red ground is pieced from red cotton flannel and red plain weave wool fabrics. There is a pink cotton sateen strip at the top edge under the fringe. The embroidery is worked in silk. Green cotton bias-cut cotton binds the edges. The fringe is green cotton. There is a printed cotton substrate, through which the embroidery is worked. No backing is present. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.84","","Artist",,,"","Asian Art","Public Domain","valid",3656,3964,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96430","Ilgich","Silk, cotton; cross-stitch, hook chain stitch"," Textiles","29 x 27 in. (73.66 x 68.58 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. The ground of red printed cotton is entirely embroidered in cross stitch worked in silk thread. The stitching is particularly fine. There is a cotton embroidered tape edging and a braided fringe terminating in wrapped cotton tassels. The backing is coarsely woven blue cotton fabric, adhered to the reverse with starch paste.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.76","","Artist",,,"","Asian Art","Public Domain","valid",3899,3801,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96443","Segusha","Silk, wool, cotton, metal; slanted buttonhole stitch, chain stitch, double chain stitch"," Textiles","33 x 34 in. (83.82 x 86.36 cm)","Segusha","Asia","Uzbekistan","Lakai","1930-1940","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced plaid lining. Red cotton flannel ground with polychrome silk embroidery. There is a wide braided band at left and lower edge, with silk and metallic wrapped tassels. A green silk binding finishes the upper edge. There is a woven plaid cotton packing, secured to the reverse with starch paste. Made to lie flat at corner with fringe hanging over edge.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.89","","Artist",,,"","Asian Art","Public Domain","valid",5382,3145,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"96436","Ilgich","Silk, cotton, linen; cross-stitch, double chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Cloth band, Newly lined. Overall cross stitch embroidery in silk thread on red cotton fabric. The four 'horn' motifs are embroidered in herringbone stitch over the cross stitch. There is a striped cotton twill backing.","",,"Gift of Jack A. and Aviva Robinson","2004.259.82","","Artist",,,"","Asian Art","Public Domain","valid",3643,3615,0,"1",0,,,"[""""]","culture:""Lakai""",18.645407
"99982","Hat","Silk, cotton, glass beads; embroidery, quilting"," Textiles","4 3/4 x 7 1/2 x 7 1/2 in. (12.07 x 19.05 x 19.05 cm) (without fringe)","Hat","Asia","Uzbekistan or Tajikistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","beanie-style cap with rounded crown; maroon, white, red, yellow, and pink quilted body; bottom embroidered band with brown scrolls and multicolored ground; crown embroidered with starburst in multicolors; back has short green and red fringe with yellow beads; lined in red and white print","","From ","Gift of Guido Goldman","2006.98","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Lakai""",9.322703
"96365","Tent hanging","Silk, cotton; cross-stitch"," Textiles","9 1/2 x 6 1/4 in. (24.1 x 15.9 cm)","Tent hanging","Asia","Uzbekistan","Dasht-i-Kipchak (probably Lakai)","19th century","Not on View","19th century","","","","","Printed cloth bands Printed lining Printed cloth bands Printed lining Printed cloth bands Printed lining Printed lining. Printed cloth bands. Overall silk cross stitch embroidery on a cotton ground. There is a printed cotton edge binding, except for a three inch section at one corner, which is silk. The embroidery is backed with a printed cotton fabric. One cross design at center near top is not filled with cross stitch. Center vertical stitching.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.11","","Artist",,,"","Asian Art","Public Domain","valid",1974,2676,0,"1",0,,,"[""""]","culture:""Lakai""",8.278038
