"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","related:adopt-a-painting"
"1203","al-Mam’un Proposes Marriage","Ink, colors, and gold on paper"," Paintings","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm)",,"Asia","Iran",,"1431","G243","Timurid dynasty (1370–1506)","","","","The poem Chahar Maqaleh, or Four Discourses (c. 1156), falls into the Persian literary genre known as the “mirror of the princes.” The text provides a series of anecdotes to describe the four advisers every Islamic prince required: a scribe, a poet, an astrologer, and a physician. This scene recounts the story of the Abbasid caliph (Islamic leader) al-Mam’un (786–883 CE), depicted here in his resplendent palace as he falls in love with and quickly proposes marriage to his adviser’s daughter. Quoting the Qur’an, she demands his patience. Impressed by her firm literary grounding, al-Mamun willingly obliges.","Page from the 'Chahar Magaleh' (Four Discourses also known as 'The Mirror for Princes'. Probably made for Baysonghar, the grandson of Tamarlane. Miniature.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.30","Artist: Baysunghur school","Artist",,,"","Asian Art","Public Domain","valid",7256,9300,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09064774,,true,true,true,,
"1201","Iskandar (Alexander the Great) Battling the Zangi","Gold, colors, and ink on paper"," Paintings",,,"Asia","Iran",,"c. 1550","G243","Safavid period (1501-1736)","","","","The Macedonian king Alexander the Great (256–323 BCE), known in Persian as Iskandar, is celebrated in the Shahnameh as the valiant figure who defeats the Achaemenid dynasty and takes the role of a great Iranian King. However, in keeping with the epic, many of his achievements were exaggerated and fictionalized. In this painting, mounted on gold-sprinkled paper, Iskandar is seen with his army, defending Egypt from an attack from the Zangi, the Persian term used to broadly describe the peoples of the Swahili coast of East Africa. While the scene is steeped in myth, the artist offers a realistic view of contemporary Safavid (1501–1736) battle, with special attention paid to frenetic action, as well as the details of the arms and armor. The composition’s dramatic vertical thrust adds another spatial dimension.","Page from the 'Shah Nama'; illustration of Alexander the Great (356-323 B.C.) subduing the Africans; depiction of a realistic sixteenth-century Islamic battle","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.29","","Artist",,,"","Asian Art","Public Domain","valid",6315,8158,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09064774,,,,,,
"1213","Gordiya Parleys with Tuwurg","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)","Page","Asia","Iran",,"1341","G243","14th century","","","","This page, from the same Shahnameh manuscript as the work on the left, shifts the image to the bottom of the six-columned text, demonstrating the variety and visual rhythm of the complete manuscript. The scene depicts the influential Iranian noblewoman Gordiya, seen on horseback on the left. Her late brother Bahram had attempted to seize the throne from the Sasanian emperor Khosrow II (r. 590–628 CE). After Bahram’s defeat, they fled to the court of the emperor of China who insisted on taking Gordiya’s hand in marriage. Unwilling, Gordiya plans her escape; the emperor soon learns of Gordiay’s intentions and sends his military leader, Tuwurg, seen on the right, to bring her back. This painting, with its freewheeling composition of polo-like combat, foreshadows Gordiya’s victory over Tuwrug, and her triumphant return to Iran, where she ultimately marries Khosrow II.","scene from a Shah Namah MS by Firdausi, probably painted in Shiraz of Isfahan; the Khagan sends his brother Tuwurg to pursue Curdiya, sister of Bahram Chubina; Curdiya, clad in her brother's armor, parleys with him before she slays him; Paintings - Album","","from the Shah Nama","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.8","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",7411,9116,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09064774,,,,,,
"1196","Rustam before Kay Kavous","Ink, colors, and gold on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1341","G243","14th century","","","","This illustration was commissioned by al-Hasan Qivam al-Din w’al-Daula, an adviser to the Inju rulers (c. 1325–56) who briefly ruled the Iranian province of Fars, considered the ancient homeland of the Persian people. Here, the legendary warrior Rustam (in characteristic tiger robe) is seen with his retinue, greeting King Kay Kavous to report a victory. The flat, red background, textiles with Chinese-inspired lotus and peony motifs, and figures with cursory yet animated outlines—the spears literally pierce the surrounding text—characterize these rare paintings from the provincial Inju school.","Two pages from a manuscript of the 'Shah Nama' (Book of Kings) written by the poet Firdawsi around 1010; illustrations of King Bahram Chubina enthroned (right) and a shah receiving an embassy (left)","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.22","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",3596,4972,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09064774,,,,,,
"1187","Rakhsh, Rustam's Horse, Kills a Lion While His Master Sleeps","Colors and gold on paper"," Paintings","10 1/2 x 7 7/16 in. (26.7 x 18.9 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","This illustration succinctly captures an iconic moment in the Shahnameh, when one of its great heroes, Rustam, falls asleep in a thicket of reeds. A lion attempts to attack, but Rustam’s legendary horse, Rakhsh, swiftly intercedes and kills the lion with his bare teeth. Note the pattern on Rakhsh’s body, which Rustam describes as “a wonder to behold; like saffron petals, mottled red and gold.” Bravery and loyalty are persistent themes throughout the Shahnameh, particularly in scenes with Rustam, a warrior who serves a succession of kings and is seen here on a quest to save King Kavous from a demon.","From the Book of Kings by Firdausi. A Shah Namah illustration. 11 from the same work illustrated and well described by E. Blochet in Rupam No.41, Jan. 1930. Date there 1200.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",5797,7952,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.09064774,,,,,,
"52865","Antonio Viale","Etching and drypoint"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)
12 3/16 x 10 in. (30.96 x 25.4 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","on bottom, right side of sheet","","","","",,"Gift of Margaret McMillan Webber Estate, 1951","P.12,335","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",4757,5653,0,"1",0,,,"[""52865"",""52882""]","Margaret McMillan Webber",0.08796589,,,,,,
"47290","A Brig at Anchor","Etching with drypoint"," Prints","5 3/8 x 8 3/16 in. (13.65 x 20.8 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"Gift of Margaret McMillan Webber, 1951","P.12,329","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6001,4631,0,"1",0,"H 147 iv/iv
S 134 v/vi
Drake 130",,"[""""]","Margaret McMillan Webber",0.08796589,,,,,,
"1204","Prince Khusrau Arriving at Shirin’s Castle","Ink and colors on paper"," Paintings","10 5/8 x 6 15/16 in. (27 x 17.7 cm)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","","(Perhaps Tabriz School) Shirin greets the prince from the balcony. From the Romance of Khusrau and Shrin, by Nizami.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.33a,b","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",2993,4608,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.08492085,,,,,,
"1209","The Lovers","Ink, colors, and gold on paper"," Paintings","4 1/8 x 6 1/2 in. (10.48 x 16.51 cm) (image)",,"Asia","Iran",,"c. 1630-1640","Not on View","17th century","","","","This illustration of lovers would have been included in an album of paintings and drawings.  This particular image displays the refinement and variety of the couple's clothing, which include sashes wrapped around the waists.","Style of Riza Abbasi","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.38","","Artist",,,"","Asian Art","Public Domain","valid",4922,3192,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.08492085,,,,,,
"75113","Large bowl with Kufic and Palmette motifs","Earthenware with a white slip ground under a clear glaze with red, dark brown, olive and gold slip-painted decor"," Ceramics","5 3/16 x 12 7/8 x 12 7/8 in. (13.18 x 32.7 x 32.7 cm)","Large bowl with Kufic and Palmette motifs","Asia","Iran or Uzbekistan",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","Notable for its size, this steep bowl features inner walls with leaf-shaped palmettes united by a narrow, highly abstract mock-Kufic inscription. Two bands of Kufic script in gold appear opposite each other on the rim. Small brown and reddish-brown roundels are positioned between the palmettes and the gold inscriptions animating the overall design.
The texts in this group of bowls are usually brief Kufic inscription espousing Islamic virtues such as charity, modesty, and personal perfection. The writings can also wish blessings on the owner. Polychrome ware featuring opposed palmettes, opposed Arabic inscriptions, and slip-incised patterns like those here, were very popular across central Asia during the 10th and 11th centuries.","conical bowl with cream glaze; two palmettes and other designs at inner sides in tan, green and brown","",,"The Margaret McMillan Webber Fund","2003.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5989,5989,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.08163633,,,,,,
"1215","Forest of Suijin Shrine and Masaki on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 8th month","G223","19th century","","","Censor: kai,August 1856
Publisher: Sakanaya Eikichi","A pink haze encircles the blue mountain in the distance, seen through the branches of a flowering cherry blossom tree. In the middle ground, hidden among a grove of trees, is the Suijin shrine, dedicated to the deity that protected the area surrounding Sumida River. The Japanese language has a word for mist in spring, kasumi, as opposed to kiri (fog), which was traditionally associated with autumn; both were used as seasonal markers in Japanese poetry. Here, Hiroshige offered a view of Mount Tsukuba, identifiable by its two prominent peaks, Nyotai-san (“female body mountain”) and Nantai-san (“male body mountain”).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.25","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1935,2792,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 250, vertical ôban #62.58",,"[""1215"",""61168""]","Margaret McMillan Webber",0.081636325,,,,,,
"1214","Story of Haftvad","Ink and color on paper"," Paintings","9 5/8 x 7 3/8 in. (24.5 x 18.7 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","A group of women spin cotton outside the village of Kerman. The setting, with gold sky and fantastical landscape, shows the influence of Chinese painting, brought to Persia with Mongolian rule. This scene, identified in the text at the top of the page, foreshadows the story of Haftvad, a modest man whose daughter, seen at the far right, discovers a worm while biting into an apple. Considering it a lucky charm, she keeps the worm in her spindle case and soon begins spinning miraculous quantities of cotton. Recognizing this good fortune, Haftvad takes the worm and nurtures it until it grows to the size of an elephant. As the worm grows, so does Haftvad’s wealth and power. Eventually, King Ardeshir grows envious and comes to Kerman, where he defeats Haftvad and kills the worm.","Description Young girl showing her invention of spinning to the ladies. 'The Spinners' is a delightful miniature. The colors are very good and the subject matter and the treatment of the landscape-half Persian, half Chinese- is of special interest. R.E. The daughter of Haftwad increases her daily spinning in the mountain side iwth the help of the appleworm. Haftwad's daughter is with the other girls of the city of Kujarn. (Warner and Warner Vol. VI, p. 233).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5635,7215,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.08040285,,,,,,
"1211","Page from Koran","Ink on parchment"," Calligraphy","5 1/4 x 6 1/4 in. (13.34 x 15.88 cm)","Page from Koran","Africa",,,"12th century","G242","12th century","","","","This striking text from chapter six of the Koran was written in maghribi, a western Islam form of kufic script. In the ninth century, the Aghlahids broke from the Abbasid caliphate in Baghdad and established their own dynasty in Kairovan (present-day Tunisia). They were great patrons of the arts who, along with their successors, the Fatimids, were instrumental in developing western Islamic calligraphy throughout North Africa and Spain. The distinguishing feature of maghribi is the modification of rectangular kufic forms into cursive ones, with definite curves and almost perfect semicircles that are most evident in the flourishes in the final forms of certain letters.","Fatimid dynasty; text from chapter six of the Koran. Vertical parchment Koran pages with seven lines of Maghribi (North African-Spanish) version of Neshki. Black ink for consonants and diacritical marks. The text starts on the side with the shaped decoration; the first word is Sura 6, middle left starts with the middle of verse 151 ( ) and ends toward the end of verse 152 ( ) on the reverse. The interlaced decoration marks the end of a single verse, and the decoration the end of a fifth verse (145). The two pages in between are missing (verses 146-151). Two other leaves of this manuscript are in the Freer Gallery of Art (Nos. 29.68 and 29.69); they contain sections of Sura 5.; two sheets of parchment with text on recto and verso on each.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3451,3674,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.08040285,,,,,,
"82991","Autumn","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 5/8 in. (27 x 42.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士十景　秋 {jizuri, Shōwa sannen saku, Fuji jukkei, Aki}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.18","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7369,4749,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"80164","Okitsu","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 9/16 in. (26.6 x 42 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士拾景　興津 {jizuri, Shōwa sannen saku, Fuji jukkei, Okitsu}","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7306,4722,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"106184","Eight Views of Japan, Mount Tatsuta: Egawa of the Maru-Ebiya","Woodblock print (nishiki-e); ink and color on paper"," Prints",,"Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 1820s","Not on View","19th century","","LRC: 一鳳斎国安画 {Ippôsai Kuniyasu ga}","Censor\'s seal: 極 {kiwame}","","","","From Courtesans Compared to Eight Views (Keisei mitate hakkei)","The Margaret McMillan Webber Estate","51.40.23","Artist: Utagawa Kuniyasu; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1794 - 1832","","Asian Art","Public Domain","valid",4267,6321,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"50373","Pasiphaé, Song of Minos","Linocut"," Prints","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
13 x 9 3/4 in. (33.02 x 24.77 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","The Margaret McMillan Webber Estate, by exchange","P.78.6.6","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3443,4564,1,"1",0,"Skira 259; Duthuit 10",,"[""50373"",""6122""]","Margaret McMillan Webber",0.07620013,,,,,,
"61060","View of Boats Entering the Harbor at Tsukudajima","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 1/2 in. (22.2 x 34.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","","","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","The Margaret McMillan Webber Estate","51.40.21","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2820,1847,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.15",,"[""61060"",""61644""]","Margaret McMillan Webber",0.07620013,,,,,,
"60534","The Sea off Satta in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","The Margaret McMillan Webber Estate","51.40.35","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1893,2821,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.15",,"[""60530"",""60534""]","Margaret McMillan Webber",0.07620013,,,,,,
"60806","No. 48: Seki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 x 13 11/16 in. (21.4 x 34.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","URC censor seals: {Mera}, {Watanabe}; LRC publisher\'s seal: Maruya Seijirō; LRC red collector\'s seal: 松喜 {Matsuki}","","","","From Fifty-three Stations of the To_kaido_ Road","The Margaret McMillan Webber Estate","51.40.28","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2817,1716,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"67488","Hori River, Obama","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"early autumn 1920","Not on View","20th century","LLC: 大正九初秋 {Taishō kyū shoshū}","LLC: 巴水 {Hasui}","LLC, red lozenge artist\'s seal: 川セ {Kawase}","","","","From Souvenirs of Travel, First Collection (Tabi miyage dai isshū 旅みやげ第一集)","The Margaret McMillan Webber Estate","51.40.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2903,1979,0,"1",1,"Brown 2003, no. 19",,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"82968","Honest Greengrocery, Nezu","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 in. (41.7 x 27.9 cm) (sheet)","Print (shin hanga / fūzoku-e)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　根津　正直八百屋 {jizuri, Taishō jūgonen saku, Nezu shōjiki yaoya}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","",,"The Margaret McMillan Webber Estate","51.40.11","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4924,7328,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.07620013,,,,,,
"1184","Bavaria","Watercolor with touches of pastel"," Drawings","25 3/8 x 19 1/2 in. (64.5 x 49.5 cm) (sheet)
39 × 31 × 1 1/4 in. (99.06 × 78.74 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1934","Not on View","20th century","Mark","","Watermark: [PH. Antique]; (Poensgen & Heyer old version; see Rolf Buscher 2007, no. 696)","This fresh and spontaneous watercolor depicts the gardens of the Bavarian estate of the artist’s in-laws. Between 1930 and 1935, Max Beckmann and his wife, Mathilde “Quappi” von Kaulbach, often traveled to this house in the shadow of the Alps to escape the mounting political pressures in their hometown of Frankfurt. After Hitler became chancellor of Germany in 1933, Beckmann’s work was censored and labeled “degenerate.” He lost his teaching position at the Städel Art School in Frankfurt, and many of his exhibitions were canceled. The garden of the Kaulbach home became a retreat where Beckmann could sketch and paint in his signature style: bold, black lines and spontaneous brushstrokes.","Woman standing in front of a building with two large trees on either side of her","[Buchhandlung Karl Buchholz, Berlin, 1934-37]; [Buchholz Gallery, Curt Valentin, New York, 1937-49; sold to Webber]; Margaret McMillan Webber [Mrs. Charles C. Webber], Minneapolis (1949-d.1951; gave to MIA)",,"Bequest of Margaret McMillan Webber","51.36","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6653,8459,1,"1",0,"Gohr and Hollein 2006, no. 73",,"[""""]","Margaret McMillan Webber",0.07471481,,true,,,,
"106160","Battle Scene at Camp of Oghuz Khan","Ink, opaque watercolor, and gold on paper"," Manuscript","16 15/16 × 12 15/16 in. (43 × 32.8 cm) (sheet)
13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.19","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4870,6304,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.07170163,,,,,,
