"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:paintings-collection-highlights"
"91246","Young Girl at Her Bath","Color lithograph"," Prints","20 13/16 x 13 in. (52.86 x 33.02 cm) (image)
25 13/16 x 17 7/8 in. (65.56 x 45.4 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Inscription","LLC, bottom edge, in brown: [(illegible) ko B Paris]","","","head, arms and torso of nude young girl with a cloth draped over her PR arm; girl twists the ends of her long blonde hair; muted colors: pinks, greys, yellow, green","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2004.","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2004.157","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","Public Domain","valid",3611,5126,0,"1",1,"Cailler 87",,"[""""]","artist:""Maurice Denis""",15.916896,
"9361","Nymphs","Charcoal, white chalk on buff paper"," Drawings","28 1/4 x 18 in. (71.76 x 45.72 cm) (image)","Drawing","Europe","France",,"c. 1911","Not on View","20th century","","","","","Note: a light sketch of seated figure on verso in charcoal","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.48","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3031,4484,0,"1",0,,,"[""""]","artist:""Maurice Denis""",15.916896,
"1657","Orpheus and Eurydice","Oil on canvas"," Paintings","45 1/4 x 65 in. (114.9 x 165.1 cm)","Painting","Europe","France",,"1910","Not on View","20th century","Signature","LR in dark green: [MAURICE DENIS]","","In Greek mythology, Orpheus is portrayed as a poet and musician from Thrace whose lyre playing could charm all who heard his seductive music. In this representation, Eurydice, the wood nymph who became Orpheus's wife, kneels transfixed by his song.

Like many Symbolist artists, Denis explored the power of music as a theme in his art, hoping to make the visual arts as lyrical and suggestive as sound itself.","","",,"The Putnam Dana McMillan Fund","68.1","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",4014,2807,0,"1",0,,,"[""""]","artist:""Maurice Denis""",15.916896,true
"7508","The Twilights Have the Softness of an Old Painting, from ""Love""","Color lithograph"," Prints","15 5/16 x 11 3/4 in. (38.89 x 29.85 cm) (image)
20 7/8 x 15 7/8 in. (53.02 x 40.32 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","Marice Denis was a theoretician of the Nabis, and it was he who wrote the group's manifesto in 1890. The intimate, symbolist, and often religious quality of his work led his friends to call him the ""Nabi of the beautiful icons."" He completed paintings, prints, illustrated books, theater sets and programs, as well as designs for various decorative art objects. He was deeply in love with his wife Marthe Meurier, who figures prominently in many of his compositions. This color lithograph is from the Amour series of twelve prints that form a love poem to Marthe.","","","From ""Amour"" portfolio","Gift of Mrs. Patrick Butler, by exchange","P.70.30","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",7363,9527,0,"1",0,"Cailler 113",,"[""""]","artist:""Maurice Denis""",15.916896,
"105346","Life Is Becoming Precious, Discreet, from ""Love""","Color lithograph; working proof with pencil notations"," Prints","10 13/16 x 16 in. (27.46 x 40.64 cm) (image)
15 1/2 x 20 7/8 in. (39.37 x 53.02 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

lower margin, printed in green: illegible; lower margin, in pencil: [bon (illegible) bleu]","below image, lower left, printed in green: [la vie de vient précieuse, discrète]; below image, lower right, in pencil: [Maurice Denis]; bottom edge of image, LLQ, in the print, in green: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","figure in profile wearing a long head covering and a crown of leaves in a courtyard; lilies in front of figure; yellow, tan and green; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.11","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",5013,3749,0,"1",0,"Cailler 118",,"[""""]","artist:""Maurice Denis""",15.916896,
"105345","The Twilights Have the Softness of an Old Painting, from ""Love""","Color lithograph; trial proof with pencil notations"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (image)
21 x 16 in. (53.34 x 40.64 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

in margins, in pencil: artist\'s color notes","below image, lower left, printed in yellow: [les crépuscules ont une douceur / d\'ancienne peinture]; below image, lower right, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","3/4 view of a woman with long blonde hair wearing a pink checked and flowered dress; grey form with pink triangles in background; flowers at bottom, right of center; landscape elements in URQ; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.6","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3924,5089,0,"1",0,"Cailler 113",,"[""""]","artist:""Maurice Denis""",15.916896,
"83903","The Visitation at the Villa Montrouge","Color lithograph"," Prints","(36.67 x 31.27 cm) (image)
16 11/16 x 13 15/16 in. (42.39 x 35.4 cm) (sight)","Print","Europe","France",,"1896","Not on View","19th century","","LLC, in pencil: 3me état / Maurice Denis","LRC, in the plate: M /A /U/ D","","two embracing figures in foreground (one wearing dark cloak, one wearing light cloak); three dark-cloaked figures at R; horse behind fence at center","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From L’Album des peintres-graveurs, Paris, 1896","Gift of Barbara Mackey Kaerwer","2004.21.1","Artist: Maurice Denis; Printer: Auguste Clot; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1870 - 1943","","European Art","Public Domain","valid",1922,2312,0,"1",1,"Cailler 94 iii/iii; Johnson 30",,"[""""]","artist:""Maurice Denis""",9.995367,
"56110","Reflections in the Fountain","Lithograph, color print"," Prints","16 3/16 x 10 in. (41.12 x 25.4 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Pillsburn Bequest, 1958","P.12,710","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Cailler 100",,"[""""]","artist:""Maurice Denis""",7.958448,
"73413","Portrait of Van Spaenconck","Lithograph"," Prints","12 1/4 x 9 7/8 in. (31.12 x 25.08 cm) (image)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,198","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice Denis""",7.958448,
"45797","Plate from Francis Thompson 'Poemes'","Color lithograph"," Prints","9 1/2 x 7 1/16 in. (24.13 x 17.94 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","one of a series of thirteen color lithographs","","From ","The John R. Van Derlip and Ethel Morrison Van Derlip Funds","P.13,380","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 168",,"[""""]","artist:""Maurice Denis""",7.958448,
"45800","Under the Cross","Color lithograph"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Stamps","","2 stamps: Ist, French customs, 2nd, German","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,255","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 174",,"[""""]","artist:""Maurice Denis""",5.9846053,
"50908","Diana","Color lithograph"," Prints","9 5/16 x 7 1/8 in. (23.65 x 18.1 cm) (image)
15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,256","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 167",,"[""""]","artist:""Maurice Denis""",5.9846053,
"50907","Aristocrats in the Park","Color lithograph"," Prints","9 9/16 x 7 in. (24.29 x 17.78 cm) (image)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","","","From From ""Francis Thompson, Poemes"" (never published)","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,257","Artist: Maurice Denis; Printer: Ambroise Vollard","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"C. 165",,"[""""]","artist:""Maurice Denis""",5.9846053,
"80156","Dante Alighieri","Color woodcuts, decorated letters"," Books","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm)","Illustrated book","Europe","Spain",,"1907","Not on View","20th century","Mark","","Watermark: <BFK Rives>","","35 color woodcuts; 84 decorated letters","M. H. Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.1","Artist: George Beltrand et fil; Designer: After Maurice Denis; Translator: Henry Cochin; Publisher: Le Livre Contemporain, Paris , Paris; Printer: Jacques Camille","Artist","French","French, 1870 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Maurice Denis""",3.0238407,
