"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54814","...et dans le disque même du soleil, rayonne la face..., plate X from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,506","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5442,7673,0,"1",1,"Mellerio 93; N. 66",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54831","...la Chimere aux yeux verts, tournoie, aboie, plate VII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 13/16 x 6 5/16 in. (27.46 x 16.03 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,503","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5421,7703,0,"1",1,"Mellerio 90; N. 63",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54835","C'est une tête de mort, avec une covronne de roses, plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 11/16 x 8 3/8 in. (29.69 x 21.27 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,502","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5593,7655,0,"1",1,"Mellerio 89; N. 62",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"54812","C'est le diable, portant sous ses deux ailes..., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 x 7 7/8 in. (25.4 x 20 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,498","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5440,7691,0,"1",1,"Mellerio 85; N. 58",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",22.270565
"7260","Mademoiselle Pois-Vert","Lithograph"," Prints","7 1/8 x 6 15/16 in. (18.1 x 17.62 cm) (image)
20 5/16 x 15 5/8 in. (51.59 x 39.69 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","marks","","monogram on plate; written on mat: [exhibited 5/80]","","","[Richard H. Zinser, Forest Hills, New York, until 1956; sold August 1, for $650, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,514","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D. 126",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"53065","Natura morta","Etching with plate tone"," Prints","9 3/8 x 11 7/16 in. (23.8 x 29 cm) (plate)","Print","Europe","Italy",,"1930","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,485","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 74 i/ii; Cordaro 1930 7",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"53066","Natura morta a tratti sottilissimi","Etching on ivory paper"," Prints","9 15/16 x 9 1/8 in. (25.24 x 23.18 cm) (plate)","Print","Europe","Italy",,"1933","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi; signed and dated LC in plate: Morandi 1933","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,486","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 105 i/ii; Cordaro 1933.7",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"53067","Natura morta a grandi segni","Etching"," Prints","9 7/16 x 13 1/16 in. (23.97 x 33.18 cm) (plate)","Print","Europe","Italy",,"1931","Not on View","20th century","","Signed and dated LR in pencil: Morandi 1931","Numbered LL in pencil: 6/50","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,487","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 83 ii/iii; Cordaro 1931.4",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"52477","Natura morta con compostiera, bottiglia lunga e bottiglia scannellata","Etching on ivory chine collé"," Prints","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (plate)","Print","Europe","Italy",,"1928","Not on View","20th century","","Signed and dated LR n pencil: Morandi 1928; signed and dated LC in plate: .1917. Morandi","Numbered LL in pencil: 1/50","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,484","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 50 i/ii; Cordaro 1928.10",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"45998","Lion Devouring a Horse","Lithograph"," Prints","8 3/4 x 9 1/2 in. (22.23 x 24.13 cm) (image)
10 7/16 x 14 3/16 in. (26.51 x 36.04 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature","Signature in plate","","","","[R. E. Lewis, Inc., San Francisco, until 1956; sold August 1, for $15, to Mia]","From Plate 2 of ""Suite de Sept Petites Pièces"" (Suite of Seven Small Works)","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,513","Artist: Jean Louis André Théodore Géricault; Lithographer: François de Villain","Artist","French","French, 1791 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 67 ii/iv",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"51026","Cover (wrapper) and frontispiece for ""La tentation de Saint Antoine""","Lithograph"," Prints","7 13/16 x 5 1/2 in. (19.84 x 13.97 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Cover and frontispiece","Europe","France",,"1888","Not on View","19th century","Collector\'s Mark","","Monogram in plate, collector\'s marks: [Peter Deitsch]","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,496","Artist: Odilon Redon; Author: Gustave Flaubert; Publisher: Deman, Brussels; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 83; N. 56
",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"50515","The Comedy of Death","Lithograph on pale yellow and then pale gray chine appliqué on wove paper"," Prints","8 9/16 x 10 13/16 in. (21.75 x 27.46 cm) (image)
14 15/16 x 10 13/16 in. (37.94 x 27.46 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signagure, Date, Inscription
inscribed by Rodolphine: [Bresdin Rudolph 1875]
","1872 w/ sig. on matte","","","mounted on board","Museum purchase, 1956.","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,508","Artist: Rodolphe Bresdin","Artist","French","French, 1822 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Prentiss 27; Van Gelder 84 vii/x (editions, not states); Bibliotheque Nationale 19; Boon 45; Neumann 44",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
"58313","Portrait of Ambrose Vollard, II","Sugar-lift, with aquatint and spit-bite etching"," Prints","Image Size: 13-1/2 x 9-1/2 in. (34.3 x 24.1 cm)","Print","Europe","Spain",,"1937 (printed and published 1939)","Not on View","20th Century","","Signed LR, in pencil: Picasso","","","","[Goldschmidt Galleries, New York, until 1956; sold August 1, with ""Portrait of Ambrose Vollard, III"" (P.12,495), for $400, to Mia]","From Vollard Suite","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,494","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Bloch 231; Baer.618.B.c",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1956""",11.1352825
