"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7521","Sir Richard Steele, Knight","Engraving"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (image)",,"Europe","Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.704","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7538","John, Duke of Marlborough","Engraving"," Prints","14 1/8 x 8 5/8 in. (35.88 x 21.91 cm) (image)",,"Europe","Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.714","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"74812","Portrait of Samuel Pepys, Esquire, London, 1827","Engraving"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)",,"Europe","England",,"December 1, 1827","Not on View","19th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,461","Engraver: T. Bragg; Artist: Sir Godfrey Kneller; Publisher: Henry Colburn","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66857","Daniel Finch, Earl of Nottingham","Engraving"," Prints","13 9/16 x 8 15/16 in. (34.45 x 22.7 cm) (image)",,"Europe","The Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.674","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66890","Charles, Earl of Sunderland","Engraving"," Prints","13 5/8 x 8 5/16 in. (34.61 x 21.11 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.717","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66858","Charles Mordaunt, Earl of Petersborough","Engraving"," Prints","14 1/4 x 8 13/16 in. (36.2 x 22.38 cm) (image)",,"Europe","The Netherlands",,"1744","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.675","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66849","Frederick, Duke of Schomberg","Engraving"," Prints","14 3/16 x 8 3/4 in. (36.04 x 22.23 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.665","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66855","Thomas Tolmach, Lieutenant-General","Engraving"," Prints","14 1/16 x 8 3/4 in. (35.72 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.671","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66851","Dr. John Tillotson, Archbishop of Canterbury","Engraving"," Prints","13 15/16 x 8 11/16 in. (35.4 x 22.07 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.668","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66854","Laurence Hyde, Earl of Rochester","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.670","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66879","Thomas Wharton, Marquis of Wharton","Engraving"," Prints","14 1/4 x 8 15/16 in. (36.2 x 22.7 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.700","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66844","William Lord Russel","Engraving"," Prints","14 1/8 x 8 13/16 in. (35.88 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.662","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66788","Henry Boyle, Lord Carleton, Chancellor of the Exchequer, etc.","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.676","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66884","Sir Samuel Garth, M. D.","Engraving"," Prints","13 9/16 x 8 1/4 in. (34.45 x 20.96 cm) (image)",,"Europe","The Netherlands",,"1748","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.705","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66877","John Dryden, Esq.","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.699","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66889","John, Lord Somers","Engraving"," Prints","13 5/8 x 8 3/8 in. (34.61 x 21.27 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.716","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66886","King George I","Engraving"," Prints","13 9/16 x 8 1/4 in. (34.45 x 20.96 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.713","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"66859","Edward Russel, Earl of Orford","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.677","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"123321","Portrait of John Baptist Monoyer","Engraving"," Prints","5 5/8 × 4 13/16 in. (14.29 × 12.22 cm) (image)
7 5/8 × 5 15/16 in. (19.37 × 15.08 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet in black : p.368 / G. Kneller pinx.   T. Chambars sculp. / JOHN BAPTIST MONOYER | on sheet  in pencil: 2-84 | on mount upper right corner in pencil: 118","See Inscription","","","half length portrait of man turned left and looking back over right shoulder; wearing a soft turban-like hat, jacket, vest and white shirt; in a circular composition","","From ","Gift of John Crosby","P.47.546","Painter: After Sir Godfrey Kneller; Engraver: Thomas A. E. Chambars","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"125042","Portrait of the Duke of Glocester","Mezzotint"," Prints","10 13/16 × 7 7/16 in. (27.46 × 18.89 cm) (image, sheet)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title, and Inscription

Below image in black: His Highness The Duke of Glocester / Schenk fecit","See Inscription","","","full length portrait of The Duke of Glocester as a child seated in an interior; white feather ornament on head; pointing with his right hand to a small white dog seated at his feet; velvet curtain behind","","From ","Gift of John Crosby","P.47.790","Engraver: Pieter Schenk; Painter: After Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 630
",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"131184","John Wyck","Mezzotint"," Prints","11 1/2 × 9 3/4 in. (29.21 × 24.77 cm) (image)
14 × 9 3/4 in. (35.56 × 24.77 cm) (sheet)","Print","Europe","England",,"1730","Not on View","18h century","Signature, Title, Date and Inscription

below image in black: G. Kneller pinx\'t 1685  J. Faber fecit 1730 / Optimi Ingeny Viro / Joanni Wootton / JOANNIS WYCK insignis Praliorum Pictoris quandam Discipile hanc Magistri??igiem / 19 Octobris 1632 Natus est Objit 1700   DDD Faber | on sheet in pencil: 621","See Inscription




","","","portrait bust of man turend right, looking left; wearing long curly wig and lace cravat; in an oval composition","","From ","Gift of John Crosby","P.47.1000","Printer: John Faber the Younger; Painter: Sir Godfrey Kneller","Artist","British","British, c.1695 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48201","Portrait of John Hay, Earl of Tweeddale","Mezzotint"," Prints","15 3/8 x 10 3/4 in. (39.05 x 27.31 cm) (sheet)
13 3/16 x 9 1/8 in. (33.5 x 23.18 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","2nd state, without letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,452","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 256 ii/iii
(MIA also has SM 256 iii/iii)",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48522","Portrait of Jane, Countess of Claredon","Mezzotint"," Prints","17 7/16 x 12 in. (44.3 x 30.48 cm) (plate)
18 7/16 x 12 7/16 in. (46.8 x 31.59 cm) (sheet)",,"Europe","England",,"1742","Not on View","18th century","","","Watermark: <B. Richard Fin>
(See Heawood 1229)","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.31","Artist: John Faber the Younger; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C-S 28 ii/iii",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48191","Sidney Godolphin, Earl of Godolphin","Engraving"," Prints","14 3/8 x 9 1/4 in. (36.51 x 23.5 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.672","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48182","Prince George of Denmark","Engraving"," Prints","14 1/16 x 8 13/16 in. (35.72 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.711","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48200","Lord Hay, Earl of Tweeddale","Mezzotint"," Prints","15 3/8 x 10 3/4 in. (39.05 x 27.31 cm) (sheet)
13 3/16 x 9 1/8 in. (33.5 x 23.18 cm) (plate)",,"Europe","England",,"1690","Not on View","17th century","","","","","with letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,453","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 256 iii/iii
(MIA also has SM 256 ii/iii)",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"49703","John Dryden","Engraving"," Prints","4 x 2 7/8 in. (10.16 x 7.3 cm) (image)
6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,423","Artist: Jean-Baptiste de Grateloup; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 4",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48190","William, Duke of Gloucester","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.712","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48206","Queen Anne","Mezzotint"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)
11 15/16 x 9 11/16 in. (30.32 x 24.61 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,449","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 7 ii/iii",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"48196","Givonna Baccelli","Mezzotint"," Prints","12 5/16 x 9 15/16 in. (31.27 x 25.24 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,454","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 6",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"72536","Portrait of Jean Baptiste Monnoyer/ Peintre en Fleurs/ ne en 1636, mort en 1699. a Paris chez Huquier, rue des Mathurins, au coin de celle de Sorbonne","Engraving"," Prints","15 1/8 x 10 1/2 in. (38.42 x 26.67 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,664","Engraver: Pierre-Alexandre Aveline; Artist: after Sir Godfrey Kneller","Artist","French","French, 1656 - 1722","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Sir Godfrey Kneller""",7.731788
"7429","John Locke, Esquire, English Writer","Engraving"," Prints","14 1/4 x 9 5/16 in. (36.2 x 23.65 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.669","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sir Godfrey Kneller""",6.1935434
"126822","The Dutchess of Cleveland","Mezzotint"," Prints","8 1/4 × 6 15/16 in. (20.96 × 17.62 cm) (image)
9 9/16 × 7 1/2 in. (24.29 × 19.05 cm) (sheet)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (mount)","Print","Europe","England",,"1683-1687","Not on View","17th century","Signature, Title, and Inscription

on sheet below image in black: The Dutchess of Cleveland / G knoller pinx   I. Smith ex. | on sheet in pencil: 2-406","See Inscription","","","portrait bust; sitter turned right and looking back over shoulder toward viewer; wearing pearl necklace and earrings; fur collar; curly hair; in an oval composition","","From ","Gift of John Crosby","P.47.810","Painter: After Sir Godfrey Kneller; Engraver: Isaac Beckett; Publisher: John Smith","Artist","British","English, 1652-1742 or c.1654-1720 (Yale)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Sir Godfrey Kneller""",6.1935434
"48204","John Sheffield, Earl of Mulgrave","Mezzotint"," Prints","11 13/16 x 9 3/4 in. (30 x 24.77 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","oval","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,451","Artist: John Raphael Smith; Artist: After Sir Godfrey Kneller; Engraver: I. Smith","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 186 iii/iv",,"[""""]","artist:""Sir Godfrey Kneller""",6.1935434
