"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31871","Untitled [rock formation]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black ink, at bottom edge on back","","tall, protruding rock formations, rounded on top; blank sky behind","",,"Gift of Joanne and Mark Lemelman","99.228.11","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1949,2500,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31883","Untitled [standing nude looking at leaves]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with bobbed dark hair; turned slightly toward PL, looking at leaves from a large bush; rocks in background","",,"Gift of Joanne and Mark Lemelman","99.228.7","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1946,2482,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31865","Untitled [standing nude with raised arms]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","nude young woman with bobbed dark hair turned slightly toward PR; standing on the edge of a rock with arms raised to a V; rocks behind","",,"Gift of Eileen and Neil Lemelman","99.227.6","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1941,2475,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31858","Untitled [striated rocks with fallen boulder]","gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","mushroom-shaped rock formation at L with striated rock wall behind; large striated fallen boulder near center","",,"Gift of Eileen and Neil Lemelman","99.227.20","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2489,1948,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31872","Untitled [rocks and waves]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black ink, at bottom edge on back","","large rocks on a shore with small breaking waves","",,"Gift of Joanne and Mark Lemelman","99.228.12","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1952,2490,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31875","Untitled [snow on rocky landscape]","gelatin silver print"," Photographs","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","jagged, rocky, mountainous landscape covered in snow","",,"Gift of Joanne and Mark Lemelman","99.228.15","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2477,1931,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31876","Untitled [trees and snow]","gelatin silver print"," Photographs","10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","snow-covered clearing in wooded area with small hill at center","",,"Gift of Joanne and Mark Lemelman","99.228.16","Papermaker: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2479,1954,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31878","Untitled [nude on rocks with waterfall]","gelatin silver print"," Photographs","10 11/16 x 13 9/16 in. (27.15 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","\'35-10 Face Hold Back 10500\', in pencil, L margin; various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped in black, at bottom edge on back","","seated nude young woman, seen from PR side, with hair in a bun; seated on rocks with waterfall at R","",,"Gift of Joanne and Mark Lemelman","99.228.2","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2474,1944,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31877","Untitled [pointed rock formations]","gelatin silver print"," Photographs","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","pointed rock formations resembling turrets and striated jagged rock walls","",,"Gift of Joanne and Mark Lemelman","99.228.17","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2475,1938,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31859","Untitled [snow-covered rocks and trees]","gelatin silver print"," Photographs","10 9/16 x 13 9/16 in. (26.83 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","tree at R, bushes and rocks covered with snow","",,"Gift of Eileen and Neil Lemelman","99.227.21","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2479,1939,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31860","Untitled [rocky landscape]","gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","rocky landscape with turret-like peaks; tree-dotted mountain in background","",,"Gift of Eileen and Neil Lemelman","99.227.22","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1942,2481,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31851","Untitled [boy looking in open door]","gelatin silver print"," Photographs","11 1/4 x 9 in. (28.58 x 22.86 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","boy, seen from back, wearing knickers and a cap and holding a parcel under his PR arm, looking in a large open door with arched window above","",,"Gift of Eileen and Neil Lemelman","99.227.14","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1944,2424,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31870","Untitled [striated rock walls]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black ink, at bottom edge on back","","bulbous, slightly pointed rock formations with striations of darker colors, especially near top","",,"Gift of Joanne and Mark Lemelman","99.228.10","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",1954,2500,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31853","Photograph","gelatin silver print"," Photographs","9 9/16 x 11 5/8 in. (24.29 x 29.53 cm) (image)
9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","man wearing headband, seen from behind, riding a horse on a small trail through rocky landscape","",,"Gift of Eileen and Neil Lemelman","99.227.16","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","valid",2368,1954,1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",24.398235
"31881","Untitled [standing nude looking into cave]","gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with wavy dark hair, seen from PL side, looking into a small cave filled with rocks and debris","","From ","Gift of Joanne and Mark Lemelman","99.228.5","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31850","Untitled [nude with cupped hands on rock]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with wavy dark hair seen from PR side with head turned toward PR shoulder, with hands cupped in front of her stomach; large rocks behind and under her feet","","From ","Gift of Eileen and Neil Lemelman","99.227.13","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31884","Untitled [standing nude in front of rock]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","\'50-5\', in pencil, L margin; various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with wavy dark hair; seen from PR side; standing in front of a large rock formation, looking slightly upward and standing on her toes","","From ","Gift of Joanne and Mark Lemelman","99.228.8","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31880","Untitled [nude seated on rocks]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","seated nude young woman with wavy dark hair, with body turned slightly to PR and head, looking downward, forward; seated on large rock with other rocks behind","","From ","Gift of Joanne and Mark Lemelman","99.228.4","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31885","Untitled [nude seated on rock]","gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions","","various notes, in pencil, on back","","seated nude young woman with wavy dark hair; seen from PL side, looking slightly upward; seated on a large rock with smaller rocks in background","","From ","Gift of Joanne and Mark Lemelman","99.228.9","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31867","Untitled [standing nude in front of rocks]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","nude young woman with wavy hair standing facing rocks and rubble in background; turned slightly toward PL","","From ","Gift of Eileen and Neil Lemelman","99.227.8","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31848","Untitled [standing nude in front of rocks]","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","various notes, in pencil, on back; \'ESTATE OF/FORMAN HANNA\', stamped, in black, at bottom edge on back","","standing nude young woman with wavy hair seen from PL side; large rocks behind her","","From ","Gift of Eileen and Neil Lemelman","99.227.11","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
"31847","Canyon Fragrance","gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1940","Not on View","20th century","Inscriptions","","various notes, in pencil, on back","","standing nude young woman with wavy hair, turned slightly to PR, facing a rock wall with foliage; slightly bending to smell flowers on foliage, held in her PL hand","","From ","Gift of Eileen and Neil Lemelman","99.227.10","Photographer: Forman G. Hanna","Artist","American","American, 1881-1950","%C2%A9 Estate Forman G. Hanna","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Forman G. Hanna""",12.199118
