"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"137595","Human Behavior","Color screenprint with foil leaf"," Prints","42 1/8 × 37 1/8 in. (107 × 94.3 cm) (image)
54 × 43 1/4 in. (137.16 × 109.86 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC of sheet in pencil: Mungo Thomson 2015","LLC of sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of sheet: HP","","Screenprint depicting 14 book spines based on the ""Human Behavior"" series published by TIME-LIFE BOOKS with gold foil text. The original book spines were scanned, manipulated by the artist removing the text, separated and printed in C/M/Y/K. The text was recreated in a similar font eliminating the original's texture and screenprinted using acrylic adhesive onto which gold hot stamping foil was applied.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.133","Artist: Mungo Thomson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6750,0,"1",0,,,"[""137595"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Thomson""",4.719842,,
"139660","Book used during proofing for color adjustment","Farb, Peter and the Editors of Life. ""Life Nature Library: The Forest"". New York, Time Incorporated, 1961. Print."," Artist Materials","11 x 8 1/2 x 5/8 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139660""]","artist:""Thomson""",4.610077,,
"139638","Reference image printout showing spine texture","Laserjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139638""]","artist:""Thomson""",4.610077,,
"139647","Quarter head embossment #1","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139647""]","artist:""Thomson""",4.610077,,
"139661","Reference image printout showing color adjustment and cleaned edges","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139661""]","artist:""Thomson""",4.610077,,
"139639","Mock-up printout showing equal sheet sizes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139639""]","artist:""Thomson""",4.610077,,
"139637","Reference image printout prior to color adjustment or any cleaning","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139637""]","artist:""Thomson""",4.610077,,
"139634","Proof, 1/2 size with gold foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Decending"," Prints","25 1/2 x 23 3/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139634""]","artist:""Thomson""",4.610077,,
"139656","Embossment tests 5 - 7 with notes","Blind embossment on copper in a foam core folder"," Prints","10 3/4 x 12 1/2 x 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139656""]","artist:""Thomson""",4.610077,,
"139655","Embossment tests 1 - 4 with notes and coins used for test","Blind embossment on aluminum and copper in a foam core folder with coins"," Prints","10 3/4 x 12 1/2 x 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139655""]","artist:""Thomson""",4.610077,,
"139652","Quarter head embossment #3","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139652""]","artist:""Thomson""",4.610077,,
"139648","1956 penny embossment","Blind embossment on copper with oxidation"," Prints","3/4 x 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.10","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139648""]","artist:""Thomson""",4.610077,,
"139651","Quarter head embossment #2","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139651""]","artist:""Thomson""",4.610077,,
"139657","Coin embossing test on white paper","Blind embossment from coins on black paper"," Prints","15 1/8 x 11 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.8","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139657""]","artist:""Thomson""",4.610077,,
"139649","1979 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.11","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139649""]","artist:""Thomson""",4.610077,,
"139640","Mock-up printout showing float mounting","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.8","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139640""]","artist:""Thomson""",4.610077,,
"139650","1990 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.12","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139650""]","artist:""Thomson""",4.610077,,
"139653","Quarter tail embossment","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139653""]","artist:""Thomson""",4.610077,,
"139635","Proof, 1/2 size with silver foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Ascending"," Prints","28 5/8 x 25 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139635""]","artist:""Thomson""",4.610077,,
"139658","Coin embossing/printing test on tan paper","Embossment and relief from coins on tan paper"," Prints","15 x 11 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.9","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139658""]","artist:""Thomson""",4.610077,,
"139633","Proof, corner section with different foils and textured lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Wisdom"," Prints","20 3/8 x 14 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139633""]","artist:""Thomson""",4.610077,,
"139636","Typeface samples and Post-it note with artist's notes","Laserjet printout & Post-it"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139636""]","artist:""Thomson""",4.610077,,
"139654","Coin embossing/printing test on black paper","Blind embossment and relief from coins on black paper"," Prints","10 3/8 x 11 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139654""]","artist:""Thomson""",4.610077,,
"139659","Proof, corner section with red tests","Screenprinting on BFK; Deadproof on Sarah Crowner Spotlight A"," Prints","20 1/4 x 17 1/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139659""]","artist:""Thomson""",4.610077,,
"119596","Portrait of Diepenbeck","Engraving"," Prints","4 1/4 × 3 5/8 in. (10.8 × 9.21 cm) (image)
9 3/8 × 6 in. (23.81 × 15.24 cm) (sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe","England",,"1826","Not on View","19th century","Signature, Title, Date, and Inscription

on sheet below image in black: [Seipse, pinx.  P. Thomson sc./DIEPENBECK/LONDON/Published by John Major, 50 Fleet Street/ Sept\'r 15th, 1826]; on sheet in pencil: [1-348]; on verso in pencil lower right: [2/]","See Inscription","","","portrait bust of man with long curly hair, facing right, gesturing with left hand","","From ","Gift of John Crosby","P.47.230","Painter: Seipse; Engraver: Peter Thomson; Publisher: John Major","Artist","British","British, 1799 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomson""",2.92246,,
"48314","Prince Rupert","Engraving"," Prints","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,348","Artist: James Thomson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomson""",2.92246,,
"80500","The Cricket on the Hearth","Hand-colored reproductions of watercolors"," Books","12 5/8 x 8 3/4 in. (32.07 x 22.23 cm)","Illustrated book","Europe","England",,"1933","Not on View","20th century","Edition
on back","","","","binding: full leather buckram; lettering and design stamped in green; endpapers: white laid; slip case: burgundy paper over cardboard, printed label affixed (damaged); deckle-edged, two; top edge dyed (?) blue-green; type: Golden Cockerel; 98 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.79","Artist: Hugh Thomson; Author: Charles Dickens; Publisher: The Limited Editions Club; Printer: Moira and  Robert Gibbings , (text); Printer: Oxford University Press, Oxford, England , (prints)","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Thomson""",1.7973819,,
"129558","Divan e Shams","Lithography, etching, photogravure, screenprinting, plotter drawing, collage, and letterpress; bound volume"," Prints; Books","14 5/8 × 12 15/16 × 1 5/16 in. (37.15 × 32.86 × 3.33 cm) (book, closed)","Illustrated book","North America","United States",,"1996","Not on View","20th century","","Signed in pencil by the translator Zahra Partovi and each of the 15 artists","","","book with cream-colored hard cover; printed text with various artists' imagery in different styles; primarily abstract images; some tipped-in artworks including print (?) on barklike paper; grey clamshell box with embossed spiral on cover and title on spine in white; glass irregular octagon, with irregular arc of white on right side, fits into cutout space on bottom of clamshell box","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.180a-c","Author: Jalaluddin Mohammad Rumi; Translator: Zahra Partovi; Artist: Joan Busing; Artist: Sandy Gellis; Artist: Elizabeth Harrington; Artist: Bernard Kirschenbaum; Artist: Ted Kurahara; Artist: James Nares; Artist: Dorothea Rockburne; Artist: Betye Saar; Artist: Annette Senneby; Artist: Michelle Stuart; Artist: Peter Thomson; Artist: Judith Turner; Artist: Marjorie VanDyke; Artist: Joan Vennum; Artist: Susan Weil; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1940","%C2%A9 1996 Vincent FitzGerald %26 Company%2C New York%2C publisher","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Thomson""",1.2348429,true,true
