"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74865","Map of Hala, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 7/8 x 19 in. (32.7 x 48.26 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,570","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74854","Map of Munden, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","11 5/8 x 19 1/4 in. (29.53 x 48.9 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,564","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74857","Map of Bardum, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 7/8 x 17 5/8 in. (32.7 x 44.77 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,566","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74869","Plan of Oxford and Windsor, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 1/4 x 19 1/8 in. (36.2 x 48.58 cm) (plate)",,"Europe","Germany",,"1578","Not on View","16th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,573","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74855","Map of Landschut, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 7/8 x 16 5/8 in. (32.7 x 42.23 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,565","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74861","Map of Campen, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 x 19 1/8 in. (33.02 x 48.58 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,568","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74835","Seravalli, Italy, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 x 19 in. (33.02 x 48.26 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,559","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74825","Map of Two Lakes Mentioned in the Aeneid, in Italy, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","Signature","signed by Hoefnagl","
","","Hoefnagle and Ortelius are shown viewing the scene","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,555","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74828","Puteoli, with Hoefnagl rebus, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 x 16 1/8 in. (30.48 x 40.96 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","Signature","signed by Hoefnagl","
","","Hoefnagle and Ortelius in the foreground","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,556","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74870","View of Palace, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (plate)",,"Europe","Germany",,"1582","Not on View","16th century","","","
","","Elizabeth in coach in foreground.","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,574","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74851","Map of Antiquera, Spain, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 7/8 x 19 1/2 in. (35.24 x 49.53 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,562","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74878","Title-Frontispiece, Liber Quartus, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (plate)",,"Europe","Germany",,"1588","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,582","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74876","Title-Frontispiece, Liber Secundus, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","13 3/4 x 9 in. (34.93 x 22.86 cm) (plate)",,"Europe","Germany",,"1575","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,580","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74863","Map of Catanowiz, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 3/4 x 17 1/2 in. (32.39 x 44.45 cm) (plate)",,"Europe","Germany",,"1617","Not on View","17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,569","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74880","Title-Frontispiece, Liber Tertius, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 7/8 x 9 in. (35.24 x 22.86 cm) (plate)",,"Europe","Germany",,"1575","Not on View","16th century","","","
","","German Edition. Tower of Babel.","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,584","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74881","Title-Frontispiece, Liber Quartus, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (plate)",,"Europe","Germany",,"1575","Not on View","16th century","","","
","","German Edition; verso, typography: Honor/ Constantia/ Dignitas.","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,157","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74871","Town View. Daphne. Re-issue of Jansson or Blaeu Map, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 3/8 x 19 1/8 in. (36.51 x 48.58 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,575","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74877","Title-Frontispiece, Liber Ter, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","14 7/8 x 9 3/8 in. (37.78 x 23.81 cm) (plate)",,"Europe","Germany",,"1581","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,581","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74830","Caietae, Italy, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 3/4 x 16 3/4 in. (32.39 x 42.55 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","Signature","signed by Hoefnagl","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,557","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74873","View of Blitri, from Civitates Orbis Terrarum","Engraving, old color"," Prints","16 1/2 x 21 1/8 in. (41.91 x 53.66 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,577","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74838","Map in Spain, Sant Juan del foratche, Jerenna, and a Cemetary, Tower of Seville? in elevation and section: Obseruauit as delineavit Georgius Joufnaglius, Anno 1565, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 3/4 x 19 3/8 in. (37.47 x 49.21 cm) (plate)",,"Europe","Germany",,"1565","Not on View","16th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,560","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"74875","Frontispiece, Liber Primus, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 3/8 x 9 3/4 in. (36.51 x 24.77 cm) (plate)",,"Europe","Germany",,"1572","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,579","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77232","Map of Thrace","Engraving, old color"," Prints","14 x 18 3/4 in. (35.56 x 47.63 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,526","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77233","Map of Laodensis","Engraving, old color"," Prints","14 3/4 x 19 1/2 in. (37.47 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,527","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77230","Map of Italy","Engraving, old color"," Prints","13 7/8 x 19 3/4 in. (35.24 x 50.17 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,524","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77245","Parergon","Engraving, old color"," Prints","14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (image)",,"Europe","Flanders",,"c. 1624","Not on View","17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,589","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77243"",""77245""]","artist:""Frans Hogenberg""",5.4264402
"77234","Map of the Eastern Hemisphere","Engraving, old color"," Prints","12 1/4 x 17 3/8 in. (31.12 x 44.13 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,528","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77238","Title Page from Theatrum orbis terrarum","Color engraving"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (image)
17 1/8 × 11 1/8 in. (43.5 × 28.26 cm) (sheet)","Print","Europe","Flanders",,"1595","Not on View","16th-17th century","","","","","","","From Theatrum orbis terrarum (1595)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,585","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]","artist:""Frans Hogenberg""",5.4264402
