"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"63822","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 27 in. (59.69 x 68.58 cm)","Woman's blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with geometric brocaded design. Supplementary weft is in burgundy. Black velvet ribbon binding around neckline and arm holes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3486,3495,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63839","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","White background with supplementary weft patterning; four stripes and multi-colored geometric brocade.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,3603,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63845","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","White cotton background; supplementary weft patterns of arrows, dots, chevron, net in purple, pink, black, magenta, blue and green; four selvedge ends; velvet ribbon applied to neckline and armholes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",3890,3105,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63850","Ceremonial Pants","Cotton, acrylic; supplementary weft patterning"," Textiles","43 x 21 in. (109.22 x 53.34 cm)","Ceremonial Pants","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Red and white vertical striped four panel pants, stripes in orange and green; chevron and arrow designs in red supplementary weft patterning; border of square checks.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2382,4013,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63852","Woman's apron","Cotton; ikat (jaspé)"," Textiles; Accessories","26 x 32 1/2 in. (66.04 x 82.55 cm)","Apron","North America","Guatemala","K'iche' Maya","c. 1995","Not on View","20th century","","","","","Multi-colored apron made from ikat material; one pocket with zipper and two decorative ribbons; edge is cut in scalloes and waist is pleated with two woven ties; pink edging follows scalloped hem; purple cording forms decorative patters along edges, pocket openings and center panel.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3647,3392,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"65358","Skirt","Cotton; needlework"," Textiles","30 13/16 x 27 3/4 in. (78.26 x 70.49 cm)","Skirt","North America","Guatemala",,"Date Unknown","Not on View",,"","","","","white; lower hem decorated with rows of animals and geometric designs in multicolored embroidery; multicolored bands at bottom edge; several rows of diamonds embroidered on reverse","","From ","Gift of Sharon Toll Johnson","2002.282.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,3737,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"65362","Head Cloth","Cotton; needlework"," Textiles","24 3/16 x 27 in. (61.44 x 68.58 cm) (without tassles)","Head Cloth","North America","Guatemala",,"Date Unknown","Not on View",,"","","","","red ground with dark blue stripes; embroidered overall with designs and animals in purple, blues, light green and yellow; long, thick maroon tassel at each corner","","From ","Gift of Sharon Toll Johnson","2002.282.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3642,3952,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81907","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Ecru background patterned with variegated dots in red blue and white, rows of animal and bird motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3616,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81920","Man's bag","Acrylic; crochet, weaving"," Textiles","12 x 12 in. (30.48 x 30.48 cm)
33 x 1 1/2 in. (83.82 x 3.81 cm) (object part, strap)","Man's bag","North America","Guatemala","Mam Maya","c. 1990","Not on View","20th century","","","","","Knitted bag; sections of black and white stripes alternating with two sections of geometric patterning (stars) in white and red on black background and one central section fo zuetzal birds and ? symbols in white and red on blue background; strap is blue and white stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2550,3568,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81922","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","12 1/2 x 12 in. (31.75 x 30.48 cm)
31 x 2 in. (78.74 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","Kaqchikel Maya","c. 1985","Not on View","20th century","","","","","Knitted bag in off-white and black with lion design on one side and horse designs on the other side; strap knotted to a ring made of wood","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2778,3826,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81927","Woman's bag","Cotton; supplementary weft patterning"," Textiles","15 x 11 3/4 in. (38.1 x 29.85 cm)
47 in. (119.38 cm) (object part, strap)","Woman's bag","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One-panel cotton bag with burgundy stripe; geometric patterns in pink, yellow, blue, orange, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2333,2952,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81934","Man's bag","Sisal; woven"," Textiles","16 x 18 in. (40.64 x 45.72 cm)
34 x 1 3/4 in. (86.36 x 4.45 cm) (object part, strap)","Man's bag","North America","Guatemala","Kanjobal Maya","c. 1985","Not on View","20th century","","","","","Woven bag; vertical section of multi-colored stripes in purple, yellow, green, and pink.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,3328,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81936","Ceremonial man's shirt","Cotton, silk; supplementary weft patterning"," Textiles","28 x 55 in. (71.12 x 139.7 cm)","Ceremonial man's shirt","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One panel cotton shirt; silk and cotton brocade; background red with narrow stripes in green, purple; 5 buttons","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,2218,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81938","Man's bag","Wool; knitting, weaving"," Textiles; Accessories","13 x 14 1/2 in. (33.02 x 36.83 cm)
52 x 2 in. (132.08 x 5.08 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","1997","Not on View","20th century","","","","","Wool knitted bag; off-white with black design of quetzal bird and letters on both sides; wool strap.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3904,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"83649","Man's sash","Cotton, acrylic; supplementary weft patterning"," Textiles","124 x 11 in. (314.96 x 27.94 cm) (including fringe)","Man's sash","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","One-paneled sash; woven on back strap loom; geometrical designs on both ends woven in the two face brocade technique; chevron lines at ends; red ground alternated with several green-shaded stripes; finely twisted fringe at both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3678,3142,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"92055","Man's Shirt","Cotton; plain weave"," Textiles","27 3/4 x 51 3/4 in. (70.49 x 131.45 cm)","Man's Shirt","North America","Guatemala","Tz'utujil Maya","20th century","Not on View","20th century","","","","","blue and red vertical stripes; buttons down front and at cuffs, collar; set-in sleeves; vertical seam down back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",4744,2640,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94134","Woman's blouse (Huipil)","Cotton, mercerized cotton; supplementary weft patterning"," Textiles","28 1/4 x 43 1/2 in. (71.76 x 110.49 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","two wide blue cotton paneled huipil; woven on a back strap loom; brocaded with large multicolored zoomorphic designs (butterfly, lion, turkey); brocade is woven on the two-faced brocade technique; panels are finished in four selvedge ends; square neckline is cutout and finished with a hand embroidered seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",3848,3024,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94137","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm)","Woman's blouse (Huipil)","North America","Guatemala","Q'eqchi' Maya","c. 1990","Not on View","20th century","","","","","three white paneled huipil woven on a back strap loom; brocaded with vertical zigzag brocaded lightning designs (blue, purple and green stripes); yellow dots spread on the purple background represent human eyes in the darkness","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,2396,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94138","Cargador","Cotton, silk; discontinuous supplementary weft patterning, embroidery"," Textiles","39 x 38 1/2 in. (99.06 x 97.79 cm)","Cargador","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","elaborate randa; red background with green, blue and yellow warp strips; two panels are stitched together with randa in yellow, pink, blue, purple; two rows of geometric design at center; small brocaded designs throughout the piece; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,3708,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94145","Cloth (tzute)","Cotton, silk (?); supplementary weft patterning"," Textiles","52 x 44 in. (132.08 x 111.76 cm)","Cloth (tzute)","North America","Guatemala","Maya","first half of the 20th century","Not on View","20th century","","","","","two white panels stitched together; patterns in supplementary weft patterning: at the center, double eagle motif (red, orange, yellow); one edge is hemmed with red and purple stitches; four birds along the hem; central randa in purple and red","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3255,3624,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94150","Woman's Cofradía Tzute","Cotton, silk; supplementary weft patterning"," Textiles","59 x 51 in. (149.86 x 129.54 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two panels; white and red cotton plaid; rows of decorative elements (supplementary weft patterning)--birds and flowers in white, purple and pink silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3260,3812,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94151","Cloth (tzute)","Cotton, silk"," Textiles","48 x 38 in. (121.92 x 96.52 cm)","Cloth (tzute)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","plaid; two panels joined with red stitches; four selvedges; red background with green, blue fine lines, vertical and horizontal; supplementary weft pattern with rows of birds and other zoomorphic figures in blue, yellow, green, pink, white, purple and pink; stylized floral motifs and geometric patterning at both borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",3140,3856,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94154","Cargador","Cotton"," Textiles","72 x 57 in. (182.88 x 144.78 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","two panels joined together with red randa; two ends hemmed; off-white ground with wide beige and white warp stripes, divided by narrow blue and yellow stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3198,3989,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94155","Ceremonial Tzute","Cotton, silk; supplementary weft patterning, jaspé (ikat), embroidery"," Textiles","31 1/2 x 31 in. (80.01 x 78.74 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels stitched together with purple, orange, green, yellow, white, purple randa; background of stripes--red, blue, ikat red and blue; two rows of zoomorphic figures--double-headed eagle, rooster, turkey and copulating deer; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1148,3920,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98102","Ceremonial Tzute","Cotton; needlework"," Textiles","16 x 14 in. (40.64 x 35.56 cm)","Cloth (tzute)","North America","Guatemala","Maya","1967","Not on View","20th century","","","","","orange cotton ceremonial ""banner""; inscription reads, ""Recoerdo de Eulogio Tocay 1er Mayordomo de la Virgen Mario Rosario Octobre 7 de 1967""; four rows of multicolor facsimile of fauna and flora; green selvedge on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3436,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98109","Man's Ceremonial Head dress (Tzute)","Cotton"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Headdress (Tzute)","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white cotton with supplementary weft bands, 1""-4"" in red, blue, green and yellow in goemetric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4019,3482,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98110","Man's Ceremonial Sash","Cotton"," Textiles","95 x 8 1/4 in. (241.3 x 20.96 cm)
5 1/2 in. (13.97 cm) (fringe)","Man's Ceremonial Sash","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","red cotton with approx. 8"" supplementary weft on ends and 1-1/2"" near center in green, purple and yellow; twisted warp thread fringe with knotted ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4164,2888,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98111","Man's Ceremonial Pants","Cotton"," Textiles","44 x 28 in. (111.76 x 71.12 cm)
22 1/2 in. (57.15 cm) (object part, ties)","Man's Ceremonial Pants","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white woven long pants with open front placket with tie; narrow strips of supplementary weft design in red, green, yellow, purple","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2594,4537,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98545","Woman's blouse (Huipil)","Silk, cotton"," Textiles","35 x 33 in. (88.9 x 83.82 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","1940-1950","Not on View","20th century","","","","","four woven panels, hand sewn joining; 7"" neck opening; 5 "" side opening; upper half supplementary weft in vertical zigzag pattern deep purple, magenta and off-white; lower half in narrow red and white vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3099,3358,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98748","Woman's blouse (Huipil) collar","Cotton"," Textiles","25 x 11 1/2 in. (63.5 x 29.21 cm)","Woman's blouse (Huipil) collar","North America","Guatemala","Maya","1920","Not on View","20th century","","","","","red with white embroidered designs of small diamonds, crosses and stripes; neck opening is outlined with chain-stitch embroidered, pointed designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",2916,3208,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98749","Woman's blouse (Huipil)","Cotton, silk"," Textiles","30 x 28 in. (76.2 x 71.12 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","coarse woven white cotton; top, front and back have supplementary weft silk designs including animals; some areas are embroidered over with green and yellow cotton threads forming diamonds; color areas are a secondary, supplementary weft; original color of silk was light mauve; slit neck and 6 3/4"" of center seam stitched with silk; PL piece shorter than PR","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3208,3540,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98817","Woman's blouse (Huipil)","Cotton; needlework"," Textiles","20 1/2 x 20 in. (52.07 x 50.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","mid 20th century","Not on View","20th century","","","","","fully embroidered square neck opening with slit bordered in increasingly larger squares of large floral patterns in maroon, blue, pink, green and red; half of snap fastener at neck slit","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",3432,3324,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98818","Woman's blouse (Huipil)","Cotton"," Textiles","23 x 35 in. (58.42 x 88.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","four woven panels with sides sewn together and center seams front and back embroidered together; alternating rows of narrow horizontal stripes and rows of animal and bird figures and geometrics; bottom has ""flounce"" of off-white; pink, purple and red with solid red yokes with geometric designs; neckline is vertical slits front and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4396,2940,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
