"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting"
"112347","The Holy Family with Young Saint John the Baptist and Saint Elizabeth","Etching"," Prints","10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (image, sheet)
11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","Italy",,"c. 1640-1660","Not on View","17th century","Signature, and Inscription

in plate lower right: [Guid\'.  Rhen\'. Invent.]; in pencil: [2-281]; on sheet written in black below image: [unreadable]; on sheet on verso written in balck: [S. Copley No. 90]","See Inscription","","","seated Virgin holding child; small child at her PR knee kissing foot of child; cross in PR hand; two figures, man and woman, behind","","From ","Gift of John Crosby","P.47.697","Artist: After Flaminio Torre; Artist: Formerly ascribed to Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4395,5665,0,"1",0,"TIB 4005.044xx C3 S2 (as after Flaminio Torre); Bartsch XVIII.283.8 (variant in reverse)",,"[""""]","artist:""Guido Reni""",11.815968,
"51735","Three Children with a Tray and Three Goblets","Etching"," Prints","5 15/16 x 5 in. (15.08 x 12.7 cm) (sheet)",,"Europe","Italy",,"1635-40","Not on View","17th century","Signature and Inscription

Lettered within image: [Guidus Renus Bononiensis invent. S. D Bella fecit]","Lettered within image: [invent. S. D Bella fecit]","","","","",,"Anonymous Gift","P.84.71.114","Artist: Stefano della Bella; Artist: After Guido Reni","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2512,2949,0,"1",0,"DeV.M.101 iii/iii",,"[""""]","artist:""Guido Reni""",11.815968,
"7545","The Infant Hercules in the Cradle","Etching"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (plate)",,"Europe","Italy",,"c. 1640","Not on View","17th century","","","Collector\'s Marks: stamp [H. J.H.] verso","","","","From ","The William Hood Dunwoody Fund","P.73.9","Artist: Lorenzo Loli; Artist: after Guido Reni ?","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.24",,"[""""]","artist:""Guido Reni""",7.078936,
"53259","A Thesis","Chiaroscurio woodcut"," Prints","13 3/8 x 18 1/8 in. (33.97 x 46.04 cm) (image, sheet)",,"Europe","Italy",,"1640","Not on View","17th century","Signature","In plate","","","","","From ","Gift of the funds from Dr. Harold Joachim","P.69.56","Artist: Bartolomeo Coriolano; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 18",,"[""""]","artist:""Guido Reni""",7.078936,
"124145","Virgin Mary with Child Jesus in Glory with Angels and the Saint Protectors of the City of Bologna","Engraving"," Prints","14 × 8 7/16 in. (35.56 × 21.43 cm) (image)
18 1/16 × 12 in. (45.88 × 30.48 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

Below image in black: Guido Reni dip    F. Rosaspina dis e inc. / MARIA VERGINE E GESU BAMBINO IN GLORIA CON ANGELI / E LI SANTE PROTETTORI DELLA CITTA DI BOLOGNA | on sheet in Pencil: 2-281","See Inscriptions

","","","Mary seated on a cloud, holding the baby Jesus, surrounded by cherubs; below the saint protectors of the city of Bologna","","From ","Gift of John Crosby","P.47.710","Painter: After Guido Reni; Artist: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",7.078936,
"124144","Jesus Christ Agony on the Cross","Engraving"," Prints","13 5/16 × 8 7/8 in. (33.81 × 22.54 cm) (image)
18 1/8 × 12 in. (46.04 × 30.48 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

Below image in black: Guido Reni dip    F. Rosaspina dis e inc. / JESU CHRISTO AGONIZZANTE SULLA CROCE | in pencil on sheet: 2-281","See Inscriptions

","","","crucified Christ with the Virgin, Saint John and Mary Magdalene at his feet","","From ","Gift of John Crosby","P.47.700","Painter: After Guido Reni; Artist: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",7.078936,
"124147","The Massacre of the Innocents","Engraving and Etching"," Prints","10 3/4 × 6 7/8 in. (27.31 × 17.46 cm) (image)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (sheet)","Print","Europe","Italy",,"1786-1801","Not on View","18th century","Signature, Title, and Inscription

Below image in black: Peint par Guido Reni  Desine par Borel  Grave par N. le Mire / DECOLATION DE ST. JEAN BAPTISTE / De La Galerie du Palais Royal / ECOLE DE LOMBARDIE / VE..(remainder of sheet trimmed off) | in pencil on sheet: 2-281","See Inscriptions

","","","soldier at left with sword grabbing woman holding a child by her hair; another soldier with dagger at right; women protecting children; in foreground crying woman and 2 dead children; above angels with palm branches","","From Galerie du Palais Royal","Gift of John Crosby","P.47.713","Painter: After Guido Reni; Engraver: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",7.078936,
"49473","Cephalus and Procris","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,947","Artist: William Unger; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",7.078936,
"48534","The Doctors of the Church Consulting upon the Immaculateness of the Virgin","Engraving"," Prints","22 7/8 x 15 7/16 in. (58.1 x 39.21 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,365","Artist: William Sharp; Artist: after Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",7.078936,
"124137","The Coronation of the Virgin Mary with Saints John the Baptist, John the Evangelist, Benedict and Catherine","Engraving"," Prints","10 5/8 × 7 13/16 in. (26.99 × 19.84 cm) (image)
11 3/4 × 9 11/16 in. (29.85 × 24.61 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

Below image in black: Guido Reni dip.  F. Rosaspina dis.  A Marchi inc. / LA CORONAZIONE DI MARIA VERGINE / E LI S. GIOVANNI BATTA, GIOVANNI EVANGELISTA, BENEDETTO, E CATERINA | on sheet in pencil:  2-281","See Inscriptions

","","","Mary seated on a cloud at top, receiving her crown from Jesus and God the Father, surrounded by cherubs; below four saints, left to right, Catherine, John the Evangelist, John the Baptist and Benedict","","From ","Gift of John Crosby","P.47.696","Painter: After Guido Reni; Draftsman: Francesco Rosaspina; Engraver: Antonio Marchi","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",5.907984,
"124143","Guido","Engraving"," Prints","5 7/8 × 3 7/8 in. (14.92 × 9.84 cm) (image)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (sheet)","Print","Europe","England",,"1821","Not on View","19th century","Signature, Title, Date, and Inscription

Below image in black: Ipse   Corner inc\'t / GUIDO / London, Published Jan\'y 1, 1821 for the Proprietor by Longman, Hurst, Rees, Orme & Brown / and Baynes, & Son Paternoster Row | in pencil on sheet 2-281","See Inscriptions

","","","self portrait of Guido Reni turned right, looking out toward viewer; wearing large brim hat; flat white collar on jacket; below portrait his painting of Venus attired by the Graces; all enclosed in a rectangular frame","","From ","Gift of John Crosby","P.47.699","Painter: After Guido Reni; Engraver: John Corner; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",4.737032,
"124146","Beheading of John the Baptist","Engraving and Etching"," Prints","7 7/8 × 5 11/16 in. (20 × 14.45 cm) (image)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (sheet)","Print","Europe","France",,"1786-1801","Not on View","18th century","Signature, Title, and Inscription

Below image in black: Peint par Guido Reni  Desine par Borel  Grave par N. le Mire / DECOLATION DE ST. JEAN BAPTISTE / De La Galerie du Palais Royal / ECOLE DE LOMBARDIE / VE..(remainder of sheet trimmed off) | in pencil on sheet: 2-281","See Inscriptions

","","","Executioner placing the head of John the Baptist on a tray held by a young woman; Salome looking on; three women behind her","","From Galerie du Palais Royal","Gift of John Crosby","P.47.712","Painter: After Guido Reni; Draftsman: Antoine Borel; Engraver: Noel Le Mire","Artist","Italian","Italian (Bologna), 1575–1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Guido Reni""",4.737032,
