"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"56410","Guerre Civile (Civil War)","Lithograph on chine appliqué"," Prints","15 9/16 x 20 in. (39.53 x 50.8 cm) (plate)","Print","Europe","France",,"1871 (published 1874)","Not on View","19th century","","","","Edouard Manet's Guerre Civile portrays the tragic aftermath of a street battle between local National Guard militiamen and troops of the provisional national government during the 1871 siege of Paris. Prussia's decisive victory over Napoleon III during the Franco-Prussian War (1870-71) led to the formation of the Paris Commune, a worker-dominated anti-royalist city government whose principal aim was to re-establish France as a democratic republic. One of a pair of lithographs Manet made of the subject, the graphic scene is not imaginary, but is based on a sketch he made on the spot. Though he was not a member of the Commune, Manet was sympathetic to the group's political cause, which is made clear in this vivid depiction of dead National Guardsmen lying behind a demolished barricade. The short-lived Commune was eventually crushed by national army troops at a cost of 30,000 workers' lives.","","Phillip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.","From ","Gift of Philip W. Pillsbury, 1959","P.12,793","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"M-N 81 II; MG 75; H 72 ii/ii",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"43258","At the Prado","Etching and aquatint on cream Japan paper"," Prints","6 1/8 x 8 7/8 in. (15.56 x 22.54 cm) (plate)
13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","France",,"1863 (reworked c. 1867)","Not on View","19th century","","Signed, in plate, lower left: Manet","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.2","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Moreau-Nelaton 62 ii/ii; Guerin 46 ii/ii;  Harris 45 ii/ii",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"43419","The Smoker","Etching on heavy simili vellum"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (plate)
13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (sheet)","Print","Europe","France",,"c. 1866","Not on View","19th century","","","","","","Kenneth R. and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.14","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Harris 50 i/ii; Guérin 49; M&N. 33; Melot M.47",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"artist:""Édouard Manet""",8.713532
"43257","The Spanish Singer","Etching, roulette, and bitten tone"," Prints","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm) (plate)
13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)","Print","Europe","France",,"1861-1862","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.1","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 12 v/v; M-N. 4 iv/v",,"[""43257"",""50484"",""8910""]",,,,,"artist:""Édouard Manet""",8.713532
"50470","The Gypsies","Etching"," Prints","11 3/16 x 8 1/8 in. (28.42 x 20.64 cm) (plate)
17 3/4 x 12 3/4 in. (45.09 x 32.39 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,977","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 18 ii/ii; MN 2; G 21",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50486","Portrait of Berthe Morisot","Etching"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","France",,"1872","Not on View","19th century","Watermark","","Watermark: [Van Gelder Zonen]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,999","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 75; MN 41",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50478","Don Mariano Camprubi","Etching"," Prints","10 x 6 3/16 in. (25.4 cm, 34.6  lb.) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,984","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 34 os; MN 31; G 24",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50485","Jeanne: Spring","Etching, aquatint"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (plate)
9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","Signature and watermark","On impression plate: [Manet]","Watermark: Van Gelder","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,003","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 88 os; G 66; M-N 47",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50503","Olympia","Etching"," Prints","5 1/4 x 7 3/16 in. (13.34 x 18.26 cm) (plate)
12 3/8 x 18 in. (31.43 x 45.72 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,995","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 52 iii/iii; M-N 37; G 40",,"[""50503"",""50534""]",,,,,"artist:""Édouard Manet""",8.713532
"50467","The Boy with a Dog","Etching"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,986","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 11 iii/iii; MN 10; G 17",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50540","Dead Toreador","Etching"," Prints","3 1/16 x 7 5/8 in. (7.78 x 19.37 cm) (plate)
12 11/16 x 17 3/4 in. (32.23 x 45.09 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","","","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,981","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 55 vi/vi; M-N 13; G 33",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50436","Profile Portrait of Charles Baudelaire","Etching"," Prints","5 1/16 x 2 15/16 in. (12.86 x 7.46 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,993","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 21 os; MN 40; G 30",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50480","Marine","Etching"," Prints","4 13/16 x 7 1/16 in. (12.22 x 17.94 cm) (plate)
12 5/8 x 17 3/8 in. (32.07 x 44.13 cm) (sheet)","Print","Europe","France",,"c. 1864","Not on View","19th century","","","","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,990","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 40 os; MN 39; G35",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50475","The Little Girl","Etching"," Prints","8 1/8 x 4 5/8 in. (20.64 x 11.75 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","","Signature in plate","Watermark: [VGL (beneath fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,979","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 19 ii/iii; M-N. 12; G. 25",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50520","The Philosopher","Etching"," Prints","10 5/8 x 6 1/2 in. (26.99 x 16.51 cm) (plate)
17 5/8 x 12 3/4 in. (44.77 x 32.39 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Watermark","","Watermark: [VGZ (under fleur de lys in crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,992","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 47 os; M-N 35; G 43",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50526","Lola de Valence","Etching"," Prints","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (plate)
17 1/4 x 12 3/8 in. (43.82 x 31.43 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","LL of plate: [Ed Manet]","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,978","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 33 iii/iii; M-N 3; G 23",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50430","The Boy with Soap Bubbles","Etching"," Prints","7 11/16 x 6 3/8 in. (19.53 x 16.19 cm) (plate)
17 1/2 x 12 5/8 in. (44.45 x 32.07 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,997","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 63 iii/iii; MN 36; G 54",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50517","Profile of Eva Gonzalès, Turned to the Left","Etching"," Prints","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (plate)
17 1/2 x 12 3/4 in. (44.45 x 32.39 cm) (sheet)","Print","Europe","France",,"1870","Not on View","19th century","Watermark","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,000","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 68 os; M-N 44; G 57",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50500","Portrait of Edgar Poe","Etching"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)
17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","","","Watermark: Van Gelder Zonen; LR, stamped on sheet: [Strolin, # 21]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,994","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 2 os; M-N 46; G 55",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50453","Hat and Guitar","Etching"," Prints","8 7/8 x 8 5/16 in. (22.54 x 21.11 cm) (plate)
17 5/8 x 12 5/8 in. (44.77 x 32.07 cm) (sheet)","Print","Europe","France",,"1862-1874","Not on View","19th century","Watermark","","Watermark: Van Gelden Zonen","","","","From Frontispiece for an edition of etchings: ""Manet- Trente Eaux-fortes originales""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,974","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 39 iii/iii; MN 1; G 62",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50457","La Toilette","Etching"," Prints","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (plate)
17 5/8 x 12 5/8 in. (44.77 x 32.07 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,980","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 20 ii/ii; MN 9; G 26; M7 U (or V?)-9 (?)",,"[""43096"",""50457""]",,,,,"artist:""Édouard Manet""",8.713532
"50537","Frontispiece for an Edition of ""Les Ballades,"" by Théodore de Banville","Etching, aquatint"," Prints","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (plate)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,991","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 82 os; M-N 42; G 61",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50481","The Urchin","Etching"," Prints","8 3/16 x 5 13/16 in. (20.8 x 14.76 cm) (plate)
17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: [VG2 (beneath fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,976","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 31 ii/ii; 
MN 11; 
G27",,"[""50481"",""50482""]",,,,,"artist:""Édouard Manet""",8.713532
"50534","Olympia","Etching, aquatint"," Prints","3 1/2 x 7 in. (8.89 x 17.78 cm) (plate)
12 9/16 x 17 11/16 in. (31.91 x 44.93 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","Watermark: [VGZ (under a fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,996","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 53 v/v; M-N 17; G 39",,"[""50503"",""50534""]",,,,,"artist:""Édouard Manet""",8.713532
"50462","Silentium","Etching"," Prints","7 1/8 x 6 in. (18.1 x 15.24 cm) (plate)
17 1/4 x 12 1/2 in. (43.82 x 31.75 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: flures de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,983","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 3 ii/ii; MN 22; G 4",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
