"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"98274","Still Life with Fruit, Cakes and Wine","Oil on panel"," Paintings","10 1/2 x 17 1/2 in. (26.67 x 44.45 cm) (sight)
14 3/4 x 21 3/4 in. (37.47 x 55.25 cm) (outer frame)","Painting","North America","United States",,"1821","G302","19th century","Signature and Date

See signed","LRC, in black: [Raphaelle Peale Dec. 24 1821]","","Raphaelle Peale painted still lifes at a time when doing so was not popular. Portraits like those by his father, the painter Charles Willson Peale, were more prestigious. Though considered suitable for amateurs, still lifes were generally regarded as beneath professional artists like the Peale family. But in his later years Raphaelle concentrated on them, becoming the first professional still-life painter in the United States. Still Life with Fruit, Cakes, and Wine, which includes dates and hazelnuts, was likely a Christmas gift. It is dated December 24, 1821.","still life with plate with yellow apple, two frosted cakes, brown berries and an orange fruit, with leaves behind plate; small stemmed glass with pale yellow beverage at L","",,"Gift of Don and Diana Lee Lucker","2008.49","Artist: Raphaelle Peale","Artist","American","American, 1774 - 1825","","Arts of the Americas","Public Domain","valid",6685,4200,0,"1",0,,,"[""""]","Diana Lee Lucker",0.110951476,,,
"43100","Frontispiece for 'L'Illustration Nouvelle'","Etching,aquatint drypoint and roulette"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (plate)
18 13/16 x 12 1/4 in. (47.78 x 31.12 cm) (sheet)","","Europe","France",,"1877","Not on View","19th century","","","","","","","From ""L'Illustration Nouvelle,"" Paris, 1877","Gift of Donald J. and Diana Lee Lucker","P.91.41.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5397,8226,0,"1",0,"B. 124 iv/iv",,"[""43100"",""54190"",""65611""]","Diana Lee Lucker",0.104548536,,,
"114617","Still Life with Flowers and Pears","Watercolor and graphite on paper"," Drawings","20 1/4 x 14 in. (51.44 x 35.56 cm) (sight)
29 3/4 x 23 7/16 x 2 in. (75.57 x 59.53 x 5.08 cm) (outer frame)","Drawing","North America","United States",,"c. 1930s","Not on View","20th century","Signature","LRC, in black: [Andrew]","","Born in Paris, Andrew Dasburg became an important member of the American modernist movement. His travels in Europe early in his career and the work of European modern artists he saw there, like Paul Cézanne and Pierre Matisse, profoundly influenced his style. He was also drawn to the American Southwest and in 1918, began living on and off in Taos, New Mexico, where he eventually settled in 1930. It was during this period in the 1930s that he executed this work. The still life reflects Dasburg's interest in geometric shapes and experimentation with color.","white pitcher filled with bouquet of yellow flowers; two yellow pears with leaves, LLC","[Sid Deutsch Gallery, New York]. [Babcock Galleries, New York].  [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn., until 2012; given to MIA","From ","Gift of Diana Lee and Don Lucker","2012.101.2","Artist: Andrew Dasburg","Artist","American","American, 1887–1979","%C2%A9 Estate Andrew Dasburg","Arts of the Americas","In Copyright","valid",4447,6381,1,"1",0,,,"[""""]","Diana Lee Lucker",0.09336205,,,
"114618","Ranch in Mendenales","Watercolor and graphite on paper"," Drawings; Works on Paper","14 x 20 3/4 in. (35.56 x 52.71 cm) (sight)
21 7/16 x 27 3/4 x 3/4 in. (54.45 x 70.49 x 1.91 cm) (outer frame)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","","LRC, in blue: Nordfeldt","","Most famous for his etchings and woodblock prints, B.J.O. Nordfeldt was also an accomplished painter. Born in Sweden, Nordfeldt moved to America as a teenager and was active in the late 19th and early 20th centuries. He traveled around Europe early in his career and became heavily influenced by the European modernist painter Paul Cézanne and his analytical examination of mass and structure in his landscapes. Drawn to the southwest region of the United States and its dramatic topography, Nordfeldt moved to Santa Fe in 1919, where he lived until 1940. It was during his period in Santa Fe that he created this landscape scene of a ranch in New Mexico. Nordfeldt also has ties to the Twin Cities, as he was a professor at the Minneapolis School of the Arts (now Minneapolis College of Art and Design) in the 1940s.","view of buildings with trees behind them; light rust-colored and grey mountains in background; pale white sky","[Owings-Dewey Fine Art, Santa Fe, N.M.]; Don and Diana Lucker, Chanhassan, Minn. given to MIA, 2012.","From ","Gift of Diana Lee and Don Lucker","2012.101.3","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7500,5133,0,"1",0,,,"[""""]","Diana Lee Lucker",0.08239776,,,
"63471","Bed Curtain","Linen, wool; embroidery"," Textiles","67 x 82 in. (170.18 x 208.28 cm)","Bed Curtain","North America","United States",,"c. 1740","Not on View","18th century","","","","For centuries beds were extremely important pieces of furniture that were frequently enriched with the addition of elaborate textiles. Bed curtains such as this panel, added a bold aesthetic statement complimenting the tastes of the period, to a room that was used as a social center as well as a place for nocturnal rest.
The overall design reflects colonial appreciation of England's interpretation of the Indian floral style while the inclusions of animals and the diversity of the crewel worked embroidery points to the skill and sophistication present in the Boston area during the middle of the 18th century.
18th century American embroidery of this size and quality are extremely rare.","multicolored embroidery depicting overall scene of fanciful birds perched on curvaceous flowering trees; very bottom depicts rolling hills with a deer in the center and other small animals prancing about the ground; double layer backing; light brown background","","From ","The Walter C. and Mary C. Briggs Purchase Fund and Gift of Don and Diana Lee Lucker, Ford Bell, Myron Kunin, and Barbara S. Longfellow","2002.247","","Artist",,,"","Arts of the Americas","Public Domain","valid",3951,3228,0,"1",0,,,"[""""]","Diana Lee Lucker",0.071581595,,,
"100826","September","Oil on canvas"," Paintings","27 7/16 x 49 5/8 in. (69.69 x 126.05 cm) (sight)
37 5/8 x 60 1/4 in. (95.57 x 153.04 cm) (outer frame)","Painting","North America","United States",,"1889","Not on View","19th century","Signature and Date","LRC, in brown: [Alex Fournier 89.]","","Walking down a muddy track, shouldering his gun and accompanied by his dog, an outdoorsman would be in his element. Fournier’s landscape captures the sensory experience of seasonal change as summer turns to fall. Browning plants in the foreground, hints of color in the trees’ foliage, and a mild blue sky with puffs of cloud, all bespeak a fine September day. Fournier’s site for this painting may have been near the Louisville Swamp, in the Minnesota River valley south of Carver, Minnesota.","landscape with trees at left and right in background; hunter with a rifle over his shoulder, accompanied by a dog, at center on a dirt trail","","From ","Gift of Don and Diana Lee Lucker","2006.71.1","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6859,3856,0,"1",0,,,"[""""]","Diana Lee Lucker",0.071581595,,,
"12936","The Mill Stream, Montclair, New Jersey","Oil on canvas"," Paintings","30 1/2 x 45 in. (77.47 x 114.3 cm) (canvas)","Painting","North America","United States",,"c. 1888","Not on View","19th century","Signature","","LL in black: [G. Inness]","When George Inness moved to Montclair, New Jersey in 1878, his new surroundings of brooks, meadows, farms and woods became the inspiration for the remainder of the artist's career. Another element in the midst of this natural beauty was the printing company owned by Samuel Crump, the tower and chimney of which appear in the background of The Mill Stream, Montclair, New Jersey.

Today, this scene might be taken as a critique of industrialism, of factories encroaching on nature. At the time, however, the printing plant on the stream’s bank was viewed as a wonderful technological advancement, even a “civilizing” enhancement of the natural landscape. Inness’s loose brushwork gives the image a dreamlike quality.","Landscape. girl on left bank of stream, which flows down to foreground; two tall trees at right; factory chimney and houses behind a forest in the background","",,"Gift of Don and Diana Lee Lucker","2000.236","Artist: George Inness","Artist","American","American, 1825 - 1894","","Arts of the Americas","Public Domain","valid",2802,1855,0,"1",0,"Ireland, 932.",,"[""""]","Diana Lee Lucker",0.071581595,,,
"91556","Steamwheeler on the Upper Mississippi","Oil on canvas"," Paintings","24 3/8 x 31 3/4 in. (61.91 x 80.65 cm) (sight)
32 1/2 x 39 3/4 x 2 1/2 in. (82.55 x 100.97 x 6.35 cm) (outer frame)","Painting","Europe","Denmark",,"1865","Not on View","19th century","Signature","in oil LRC: [F. Reichardt 1865]","","As the interior of America became more accessible in the 1800s, European and American artists arrived with their sketchpads. Back in the studio, their visual notes guided their dramatic paintings of nature’s splendor. From 1855 to 1859, Richardt visited several of the country’s famous natural wonders: Niagara Falls, Mammoth Caves, Virginia’s Natural Bridge, and the upper reaches of the Mississippi River. Arriving in St. Paul in 1857, he immediately began to explore the region’s chief geographical landmarks, such as Lake Pepin and St. Anthony Falls. Nine years later, back in Denmark, he based this painting on sketches from that trip.","steamwheeler on river front center; bluffs on L bank","",,"Gift of Don and Diana Lee Lucker","2004.211","Artist: Ferdinand Richardt","Artist","American","American, 1819–1895","","European Art","Public Domain","valid",3590,2680,0,"1",0,,,"[""""]","Diana Lee Lucker",0.071581595,,,
"43102","Ritratto di Paul Helleu (Portrait of Paul Helleu)","Soft ground etching"," Prints","20 7/8 x 16 in. (53 x 40.6cm)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Don J. and Diana Lee Lucker","P.91.41.2","Maker: Giovanni Boldini","Artist","Italian","Italian, 1842–1931","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Diana Lee Lucker",0.068757735,,,
"43564","Woman in a Bower, Right Arm Raised","Lithograph"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
12 7/8 x 19 3/4 in. (32.7 x 50.17 cm) (sheet)","Print","Europe","France",,"c. 1924","Not on View","19th-20th century","","","","","","Don and Diana Lucker, Chanhassan, Minn.; given to MIA, 1994.","From ","Gift of Donald and Diana Lee Lucker","P.94.25.1","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Guerin 267 iii/iii",,"[""""]","Diana Lee Lucker",0.06860961,,,
"43103","Les vingt ans fiers","Etching, drypoint"," Prints","5 3/4 x 8 3/8 in. (14.61 x 21.27 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)","Print","Europe","France",,"1931","Not on View","20th century","","","","","","Don and Diana Lucker, chanhassan, Minn.; given to MIA, 1991.",,"Gift of Don J. and Diana Lee Lucker","P.91.41.12","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"G. & P. 337",,"[""""]","Diana Lee Lucker",0.06860961,,,
"7811","Jane Hading","Lithograph on Japan paper"," Prints","11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (image)
15 3/8 x 12 3/8 in. (39.05 x 31.43 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","","","","","","","From ""Treize Lithographies"" series","Gift of Don J. and Diana Lee Lucker","P.91.41.11","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D.162; Adriani 272",,"[""""]","Diana Lee Lucker",0.060516004,,,
"43099","A Squall at Trouville","Etching, drypoint, aquatint"," Prints","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (plate)
11 7/8 x 17 3/8 in. (30.16 x 44.13 cm) (sheet)",,"Europe","France",,"1874-1875","Not on View","19th century","","","","","","","from ""L'Illustration Nouvelle,"" Paris, 1874 (1875)","Gift of Donald J. and Diana Lee Lucker","P.91.41.5","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"B. 122 iii/iv",,"[""""]","Diana Lee Lucker",0.060516004,,,
"43101","Woman Sitting on a Rock","Etching"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.3","Artist: Félix Buhot; Artist: after Louise Abbéma","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"Bourcard 46",,"[""""]","Diana Lee Lucker",0.060516004,,,
"43098","Guillaumin au pendu","Etching"," Prints","6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (plate)
10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.6","Maker: Paul Cézanne","Artist","French","French, 1839 - 1906","","European Art","Public Domain","invalid","","",0,"1",0,"Venturi 1159",,"[""43098"",""50764"",""50772""]","Diana Lee Lucker",0.060516004,,,
"43104","Les laveuses","Lithograph"," Prints","18 3/8 x 23 3/4 in. (46.67 x 60.33 cm) (image)
18 7/8 x 24 3/4 in. (47.94 x 62.87 cm) (sheet)",,"Europe","France",,"c. 1912","Not on View","20th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.10","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Delteil 53",,"[""""]","Diana Lee Lucker",0.060516004,,,
"43097","Workers in a Field","Etching"," Prints","7 x 9 1/2 in. (17.78 x 24.13 cm) (plate)
13 1/2 x 19 1/8 in. (34.29 x 48.58 cm) (sheet)",,"Europe","Belgium",,"19th century","Not on View","19th century","","","","","","",,"Gift of Don J. and Diana Lee Lucker","P.91.41.7","Maker: Eugène Laermans","Artist","Belgian","Belgian, Brussels 1864–Brussels 1940","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Diana Lee Lucker",0.060516004,,,
"43105","Frontispiece for ""Woman""","Etching, aquatint"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (plate)
20 x 12 3/4 in. (50.8 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.1","Maker: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,"D. 47 iii/iii",,"[""""]","Diana Lee Lucker",0.060516004,,,
"9470","Reclining Figure with Cliff Background","Color lithograph"," Prints","9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)","Print","Europe","England",,"1976","Not on View","20th century","","","","","","","From ","Gift of Don and Diana Lee Lucker","P.94.25.2","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 436",,"[""""]","Diana Lee Lucker",0.052274268,,,
"59771","Maze Fountain","White marble"," Sculpture","29-3/8 x 24-3/16 x 2-1/16 in. (74.6 x 61.4 x 5.2 cm)","Fountain","Asia","India",,"c. 1850","Not on View","19th century","","","","Part of a larger complex of fountains, water flows into one of the openings at the back of this maze from a hidden source. The water courses its way through the maze and out through the second opening in the back. As water in the desert region of Rajasthan is scarce, fountains such as this one are used only on very special occasions.","white marble with grey flecks carved into a square water maze; 2 square openings at center on one side","",,"Gift of Don and Diana Lee Lucker","2002.9","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Diana Lee Lucker",0.044032533,,,
