"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:audio-stops"
"117960","Bodhidharma, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 1/2 × 14 11/16 in. (107.95 × 37.31 cm) (image)
76 7/8 × 19 7/8 in. (195.26 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","LRC, top, gourd-shaped intaglio; LRC, center, square relief; LRC, bottom, large square relief; L roller cap, white round sticker: [SJ/70]; L roller cap, bright yellow sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","somewhat forlorn looking figure holding tattered red robe together in front of body standing with feet slightly splayed apart; looking outward towards PL; large, gold hoop earring in PL ear; shaggy eyebrows and beard; large open eyes; shaggy hair around temples but bald head at top; very long toenails","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.2","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2845,8355,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122177","Scenes from the Pleasure Quarters","Ink, color, and gold on paper"," Paintings","11 3/8 × 259 3/4 in. (28.89 × 659.77 cm) (image)
11 3/8 × 276 15/16 in. (28.89 × 703.42 cm) (mount)","Handscroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","LLC red artist\'s seal: {Michinobu}","This handscroll shows a number of scenes from the Yoshiwara, the designated red-light district in the capital Edo (now Tokyo). As the scroll is unrolled from right to left, the viewer gains an increasingly internal perspective on the rarefied world of the Yoshiwara’s brothels, from the initial boat ride toward to the district, to views of lower-class brothels, and finally to the interior spaces of an elite brothel in the final scene. Ōoka Michinobu was a disciple of the ukiyo-e painter Ōoka Shunboku (1680–1763) active primarily in the city of Ōsaka.","several vignettes of men and women carousing; men rowing sleeping women on boats; women performing instruments and lounging inside buildings with barred windows; scenes inside tea houses and behind screens; ivory roller ends","Baron Kuki, Director of the Tokyo National Museum in Meiji times and his son Kuki Saburo.
Richard Lane until  June, 1967
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.108","Artist: Ōoka Michinobu","Artist","Japanese","Japanese, act. c. 1720-1740","","Asian Art","Public Domain","valid",3364,1609,0,"1",0,"Murase, Art through a Lifetime, no. 242",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122244","Ibaraki [right of a pair]","Ink, color, and gold on paper"," Paintings","65 3/8 × 66 11/16 in. (166.05 × 169.39 cm) (image)
67 × 68 × 3/4 in. (170.18 × 172.72 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1882","Not on View","19th century","","LR edge: 七十五翁是真 {nanajūgo-ō Zeshin} (old Zeshin at age 75)","Seal LR edge: 対柳居 {Tairyūkyo}","Ibaraki-dōji was a demon who became a follower of Shuten-dōji, the leader of a gang of demons terrorizing Kyoto in the 10th century. Ibaraki was able to escape when the other demons were destroyed and he went on to Rashōmon gate. There, he encountered the warrior Watanabe no Tsuna who cut one of his arms off. Appearing as an old woman, Ibaraki is granted access to see the arm that is kept in a purified box. He manages to steal his arm and, reverting back into a demon, disappears into the sky.

Shibata Zeshin was all and foremost a lacquer artist but created also striking paintings and the Ibaraki demon was one of his favorite subjects. Several versions in screen and scroll format exist as well as wood plaques dedicated to specific shrines and temples.","two panel screen of wooden square tub with ropes at R; candle on tall stand at R","Roger and Kathleen Weston, Chicago
Christie's until March, 1991
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.170.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",7958,7817,0,"1",0,"Murase, Art through a Lifetime, no. 412",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122243","Ibaraki [left of a pair]","Ink, color, and gold on paper"," Paintings","65 3/4 × 66 1/2 in. (167.01 × 168.91 cm) (image)
67 × 68 × 3/4 in. (170.18 × 172.72 × 1.91 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"1882","Not on View","19th century","","LLQ: 是真 {Zeshin}","LLQ: 対柳居 {Tairyūkyo}","Ibaraki-dōji was a demon who became a follower of Shuten-dōji, the leader of a gang of demons terrorizing Kyoto in the 10th century. Ibaraki was able to escape when the other demons were destroyed and he went on to Rashōmon gate. There, he encountered the warrior Watanabe no Tsuna who cut one of his arms off. Appearing as an old woman, Ibaraki is granted access to see the arm that is kept in a purified box. He manages to steal his arm and, reverting back into a demon, disappears into the sky.

Shibata Zeshin was all and foremost a lacquer artist but created also striking paintings and the Ibaraki demon was one of his favorite subjects. Several versions in screen and scroll format exist as well as wood plaques dedicated to specific shrines and temples.","two panel screen with demon in decorated blue robe and white pants running, holding a red claw in his hands; he is looking behind, with white hair flowing; mouth slightly agape showing fangs","Roger and Kathleen Weston, Chicago
Christie's until March, 1991
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.170.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",8035,7900,0,"1",0,"Murase, Art through a Lifetime, no. 412",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122086","Scene from the ""Butterflies"" Chapter of the Tale of Genji","Ink, color, and gold on paper"," Paintings","10 3/8 × 21 1/2 in. (26.35 × 54.61 cm) (image)
50 × 29 1/2 in. (127 × 74.93 cm) (mount)","Folding fan, mounted as hanging scroll","Asia","Japan",,"late 16th century","Not on View","16th century","Seal","","LRC","This folding fan, which was converted to a scroll format by a previous owner, illustrates an episode from chapter 24 of The Tale of Genji, titled “Butterflies,” in which Genji organizes springtime festivities at his own mansion in the garden of Murasaki, his favorite consort. On the first day of the party, boats decorated with phoenix and dragon mastheads transport musicians and noblewomen around the palace lake. Early the next morning, Murasaki dresses several of her young attendants as birds and butterflies and has them dance for the empress. In this small painting, the two scenes are conflated, with the nose of an ornate boat visible at upper left, while dancers perform for an audience of men. Pink and white cherry blossoms peeking through the gold clouds mark the season as spring.","unsigned; mounted fan painting; five figures at center with striped butterfly wings; five figures seated on verandah at R watching; dragon at UL; scene is divided by gold clouds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4280,3084,0,"1",0,"Murase, Art through a Lifetime, no. 66",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"118480","Scenes from the Tale of Genji [left of a pair]","ink, color, and gold on paper"," Paintings","59 3/16 × 133 3/4 in. (150.34 × 339.73 cm) (image)
65 3/4 × 140 3/4 × 3/4 in. (167.01 × 357.51 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","In some ways, this pair of screens is quite typical of Edo-period paintings of The Tale of Genji. The artist frames each individual scene with scalloped gold clouds. He also uses the fukinuki-yatai (literally, “blown-off roof”) method of depicting architectural spaces, so that viewers gain an unobstructed bird’s-eye view of buildings' interiors. This convention can be traced back to the earliest depictions of The Tale of Genji from the 1100s. The content of these screens, however, is anything but conventional. While many artists of Genji screens arranged scenes sequentially from right to left or in seasonal order from spring to fall, this artist developed a far more sophisticated organization in which the relationships between illustrated scenes is not easily understood without vast knowledge of the original novel. Indeed, the organizing principle of this painting is not yet fully understood.","unsigned; 6 panel screens with various scenes divided by gold clouds; at R, men and women are gathered in a room with two female musicians; at LR, a man on a verandah gazes inside at a kneeling woman; other groups of men around outside; other vignettes of people gathered outside, near carriages, or inside rooms with verandahs","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.66.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5105,2117,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122085","Scene from the ""Spring Shoots II"" Chapter of The Tale of Genji","Ink, color, and gold on paper"," Paintings","10 3/8 × 22 in. (26.35 × 55.88 cm) (image)
45 3/8 × 25 3/8 in. (115.25 × 64.45 cm) (mount)","Folding fan, mounted as hanging scroll","Asia","Japan",,"late 16th century","Not on View","16th century","Seal","","LRC: red cauldron-shaped seal","The scene on this folding fan is from chapter 14 of The Tale of Genji. Genji makes a pilgrimage to Sumiyoshi Shrine to thank the gods after the end of a period of exile. Genji and his entourage have parked their elegant carriages near Sumiyoshi’s pine-lined beach. Illustrations of this scene, including several in this exhibition, often show a single boat floating off the coast, signaling the simultaneous arrival of Genji’s former lover, the Akashi Lady. The magnificence of Genji’s entourage makes the Akashi Lady painfully aware of her own lower social status, so she retreats without ever announcing her presence. When Genji learns she is nearby, they exchange a series of poems. 
	The vertical lines visible on this painting are from creases made by bamboo slats when the painting was earlier mounted as a folding fan. A later owner removed the painting from the bamboo structure and converted it to its present scroll format, thus assuring its preservation.","unsigned; mounted fan painting; group of men walking alongside a carriage at R under red torii gate; another group of men with two carriages at L, with three men seated on ground at UL;; scene is divided by gold clouds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3976,2541,0,"1",0,"Murase, Art through a Lifetime, no. 65",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122164","Scenes in and around Kyoto","Ink, color, and gold on paper"," Paintings","67 × 148 × 5/8 in. (170.18 × 375.92 × 1.59 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","","","This screen shows a bird’s-eye view of the city of Kyoto, the capital of Japan for most of its early history. Many famous sites of Kyoto are pictured. To orient yourself, look for the river that emerges in the middle of the far right panel and then flows to the upper left. This is the Kamo River, which flows north-south and bisects the city. It is crossed by several bridges—the Fifth Avenue Bridge, visible in the second panel from the right, and the Third Avenue Bridge, in the upper part of the fourth panel from the right. 
 At the very top of the second and third panels from the right is the famous Buddhist temple Kiyomizudera, with its long staircase and high veranda. A group of people gather there to admire blooming cherry trees below. At the far upper left of the screen, look for Kamigamo Shrine near which an annual horse race is taking place. In the middle panels, you can see a variety of large, colorful carts—floats for the annual Gion Festival Parade. Also look for a group of men near the bottom of the second panel from the left. They wear decidedly non-Japanese clothing and carry banners with white Christian crosses. Groups of locals gather in the upper floors of buildings to examine these curious visitors, perhaps Portuguese, moving through the streets of Japan’s ancient capital.","scenes in and around Kyoto showing foreign visitors, some with ""Christian"" symbols; some of the figures in ""western"" dress are probably Japanese; other ambiguously clad figures in foreground may be Koreans; famous sites identified by labels; ornate clouds of embossed gold-leaf decorate all panels and are integral visual element of landscape","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11007,5074,0,"1",0,"Murase, Art through a Lifetime, no. 215",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122149","Narcissus","Ink, color, and gold on paper"," Paintings","8 1/8 × 6 3/4 in. (20.64 × 17.15 cm) (image)
43 7/8 × 16 1/4 in. (111.44 × 41.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Signature and Seal","LRC: [Hōchū]","[illegible]","","three narcissus blossoms; blade-like foliage with marbled coloring","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.84","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",3957,4678,0,"1",0,"Murase, Art through a Lifetime, no. 186",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122146","Flowers of Autumn","Ink, color, and gold on paper"," Paintings","123.9  x 49.8 cm (painting)","Hanging scroll",,,,"first half 17th century","Not on View","17th century","","","","","","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.82","Artist: Tawaraya Sōsetsu","Artist","Japanese","Japanese, act. 17th cent.","","Asian Art","Public Domain","valid",1296,2901,0,"1",0,"Murase, Art through a Lifetime, no. 181",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122131","Cranes with Bamboo [left of a pair of Cranes with Pine and Bamboo]","Ink, color, and gold on paper"," Paintings","60 1/4 × 139 5/8 in. (153.04 × 354.65 cm) (image)
66 1/8 × 146 1/2 × 5/8 in. (167.96 × 372.11 × 1.59 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","From ancient times, cranes in Japan were said to live for a thousand years. They thus served as potent symbols of youthfulness and long life in both literature and art. In this pair of screens, the artist made cranes the primary motif and added some good luck imagery taken from nature. Pine trees, like cranes, signify youth and longevity; bamboo represents tenacity and uprightness; and the peony stands for good fortune. Yet this painting, with its blank gold-foil background, is really an emblem of good fortune rather than a depiction of the natural world. For example, cranes do not make their nests or roost in treetops but rather live on the ground, usually in marshes. The extremely common, age-old Japanese painting motif of cranes in pine treetops arose from a medieval conflation of cranes and storks.","family of cranes; rocks at R with white and red roses; bamboo fronds and rocks along bottom; large bamboo trees at L with peony blossoms; gold foil background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.74.1","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6500,2684,0,"1",0,"Murase, Art through a Lifetime, no. 165",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
