"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115470","Patreksfjördur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 11/16 in. (19.21 x 24.61 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

on back, in pencil: [C1007-19 #2]","on back, in pencil: [2010 Patreksfjördur, Iceland  Michael A. Smith]","","","yellow house with green roof next to blue garage with green roof; water behind; road in front; triangular orange and yellow road sign on orange pole in LLQ","","From ","Bequest of Harry Drake","2013.35.245","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",4025,3167,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115493","Husavik, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2004]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0408-85/102 #5 / HUSAVIK / ICELAND 2004]","","","boats in harbor with docks; three gabled roofs in foreground; snow-capped mountains in background; high horizon line","","From ","Bequest of Harry Drake","2013.35.268","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6441,2512,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115501","Chicago","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2004]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0806-18/40 #2 / CHICAGO, 2008]","","","view of skyscrapers in downtown Chicago at LaSalle Street through iron beams","","From ","Bequest of Harry Drake","2013.35.276","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115500","Dyrholaey, Iceland","Gelatin silver print"," Photographs","7 1/2 x 4 in. (19.05 x 10.16 cm) (image, sheet, each)
13 x 19 7/8 in. (33.02 x 50.48 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below left image, in pencil: [2006]; LRC on mount below right image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [46-36-39 / DYRHOLAEY / ICELAND 2006 / 1/10 MICHAEL SMITH]","","","triptych--three vertical format photos mounted together; abstract images with vertical jagged zigzags--ice formations?","","From ","Bequest of Harry Drake","2013.35.275a-c","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",5058,2940,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115478","Tenaya Lake, Yosemite","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 24 7/8 in. (33.02 x 63.18 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1988]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8810-04 #3 / TENAYA LAKE / YOSEMITE 1988 / MICHAEL SMITH]","","","water in foreground with reflection of rugged mountain peak at middle background; pine trees at left in background","","From ","Bequest of Harry Drake","2013.35.253","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115475","From Bristlecone Pine National Monument, California","Gelatin silver print"," Photographs","7 1/2 x 19 3/4 in. (19.05 x 50.17 cm) (image, sheet)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1988]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8809-04 #7 / FROM BRISTLECONE PINE NAT\'L MONUMENT / CALIFORNIA 1988]]","","","mountain landscape with trees primarily at right; rugged tall peaks in background","","From ","Bequest of Harry Drake","2013.35.250","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6494,2457,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115467","Nik Slywka, Deep Springs College","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [1995]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [9510-57 #4 / NIK SLYWKA / DEEP SPRINGS COLLEGE / 1995]","","","portrait of young man with short hair, dark eyes and freckles, wearing a plaid rugby shirt","","From ","Bequest of Harry Drake","2013.35.242","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3972,3175,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115491","Loro Ciuffenna, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0110-20/74 #18 / LORO CIUFFENNA / TUSCANY 2001]","","","buildings in European village; shutters on windows; tile roofs","","From ","Bequest of Harry Drake","2013.35.266","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6428,2463,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115472","Our Truck on the White Rim Trail, Canyonlands, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

see Signed; on back of mount, in pencil: [To Harry - / With thanks for helping / make it all possible - / Michael & Paula / December 2002]","LLC on mount below image, in pencil: [1993]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [9306-06/24 #17 / OUR TRUCK ON THE WHITE RIM TRAIL / CANYONLANDS, UTAH, 1993]","","","crater-like rock formation in foreground center; truck with white topper at top center","","From ","Bequest of Harry Drake","2013.35.247","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3972,3169,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115492","Jokulsarlon, Iceland","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2004]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0408-13/30 #2 / JOKULSARLON / ICELAND 2004]","","","slightly dirty snow/ice mounds in water, with large dirty snow/ice mound at center; water in foreground with small waves; flat land in background, with black hill at left","","From ","Bequest of Harry Drake","2013.35.267","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6459,2444,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115471","Kallafjördur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

on back, in pencil: [C1007-08 #2]","on back, in pencil: [KALLAFJÖRDUR, ICELAND 2010  Michael A. Smith]","","","two figures in front of a small white house with a blue roof and red car at center; fields and gravel road in foreground; water beyond rocky shoreline behind house; mountains in URC","","From ","Bequest of Harry Drake","2013.35.246","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",4001,3172,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115484","Near Leonino, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 5/16 in. (19.21 x 49.05 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0006-23/89 #3 / NEAR LEONINO / TUSCANY 2000]","","","rolling farmland with fields and trees; many trees at top","","From ","Bequest of Harry Drake","2013.35.259","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6365,2449,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115488","Stonington, Maine","Gelatin silver print"," Photographs","3 9/16 x 19 1/2 in. (9.05 x 49.53 cm) (image, sheet)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1998]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9807-05/8 #3 / STONINGTON / MAINE 1998]","","","boats beside dock at left, with some buildings behind dock; rocks at right; trees at center in background","","From ","Bequest of Harry Drake","2013.35.263","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6415,1174,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115476","Near Aspen, Colorado","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1991]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9109-23/23 #21 / NEAR ASPEN / COLORADO 1991]","","","various types of trees on sloping mountain; pine trees and vertical white trunks of birch trees","","From ","Bequest of Harry Drake","2013.35.251","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6475,2466,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115479","Guerrero Negro, Baja, California","Gelatin silver print"," Photographs","7 9/16 x 19 11/16 in. (19.21 x 50.01 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2003]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0302-19 #2 / GUERRERO NEGRO / BAJA CALIFORNIA 2003]","","","blackened metal bars with concrete piece at left (part of dock?); water in background","","From ","Bequest of Harry Drake","2013.35.254","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6477,2483,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115496","Near Berserkerhraun, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)","Photograph","North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2010]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-1008-68/125 #2 / NEAR BERSERKERHRAUN / ICELAND 2010]","","","body of water at center, with small rivulets of water in foreground with rocks; mountains in background; high horizon line; same image as L2012.141.664","","From ","Bequest of Harry Drake","2013.35.271","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6457,2482,1,"1",0,,,"[""115496"",""115497""]","artist:""Michael A. Smith""",12.894524
"115466","Nik Slywka #2, Deep Springs College","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [1995]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [9510-76#4 / NIK SLYWKA #2 / DEEP SPRINGS COLLEGE / 1995]","","","young man wearing dark long-sleeved shirt, pants and boots, with both hands resting on the top of a shovel; mountains in background","","From ","Bequest of Harry Drake","2013.35.241","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3972,3159,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115469","Between Hella and Hvolsvöllur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [2006]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [C2006-002 1/10 / BETWEEN HELLA AND HVOLSVÖLLUR / ICELAND 2006]","","","farmland with cluster of outbuildings at center with two pickups, several small trailers and two pieces of construction equipment at center; snow-covered mountains in background","","From ","Bequest of Harry Drake","2013.35.244","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",3985,3152,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115499","Djupalon, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2010]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-1007-20/20#2 / DJUPALON / ICELAND 2010]","","","dark, rocky beach with large rock formations at left, right and center; waves on water; cloudy sky","","From ","Bequest of Harry Drake","2013.35.274","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6440,2506,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115474","Pistol River Beach, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 9/16 in. (19.21 x 49.69 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1979]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-7906-12 #2 / PISTOL RIVER BEACH / OREGON, 1979]","","","sand with partially covered pieces of driftwood","","From ","Bequest of Harry Drake","2013.35.249","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6431,2475,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115468","Prague, Czech Republic","Gelatin silver print"," Photographs","3 11/16 x 4 5/8 in. (9.37 x 11.75 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [1994]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [C245-9405-01 #8 / PRAGUE / CZECH REPUBLIC 1994]","","","irregular tile rooftops","","From ","Bequest of Harry Drake","2013.35.243","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",1935,1510,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115497","Near Berserkerhraun, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)","Photograph","North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2010]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-1008-71/128 #2 / NEAR BERSERKERHRAUN / ICELAND 2010]","","","body of water at center, with small rivulets of water in foreground with rocks; mountains in background; high horizon line; same image as L2012.141.663","","From ","Bequest of Harry Drake","2013.35.272","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6455,2478,1,"1",0,,,"[""115496"",""115497""]","artist:""Michael A. Smith""",12.894524
"115473","Bear Lake, Idaho","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1991]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9110-38/63 #30 / BEAR LAKE / IDAHO, 1991]","","","hay field with hay bales; mountains in background","","From ","Bequest of Harry Drake","2013.35.248","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2460,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115485","San Gimignano, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image, sheet)
12 15/16 x 24 7/8 in. (32.86 x 63.18 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1999]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9906-07/25 #8 / SAN GIMIGNANO / TUSCANY 1999]","","","farm fields and orchards; town at center top on top of hill","","From ","Bequest of Harry Drake","2013.35.260","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6485,2389,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115489","Jökulsárlón, Iceland","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2006]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0608-39/149 #2 / JÖKULSÁRLÓN / ICELAND 2006]","","","ice and snow mounds--slightly dirty--in water; snow-covered mountain beyond; low horizon line; clouds","","From ","Bequest of Harry Drake","2013.35.264","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6407,2453,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115494","Santa Rosalia, Baja, California","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2003]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0302-23 #2 / SANTA ROSALIA / BAJA CALIFORNIA 2003]","","","group of small boats with sea birds perched on them; larger boats in background; high horizon line","","From ","Bequest of Harry Drake","2013.35.269","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6462,2476,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115495","Arizona","Gelatin silver print"," Photographs","7 7/16 x 19 11/16 in. (18.89 x 50.01 cm) (image, sheet)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1978]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-7805-14 #21 / ARIZONA 1978]","","","low hill with trees; rocky land in foreground with trees; low horizon line; clouds","","From ","Bequest of Harry Drake","2013.35.270","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6465,2407,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
