"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:hispanic-heritage","list:aib-2021-selections"
"7876","Nocturne, frontispiece for ""Nocturnal Notebook""","Soft-ground etching on handmade paper"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","Signature, Edition

Numbered in maroon ink, LR: [15/50]","Signed in maroon ink, LL: andre masson","","During one sleepless night in May 1942, Masson made fourteen ""automatic"" drawings depicting his nocturnal visions. These spontaneously drawn, dream-like fantasies were later reproduced in the book Nocturnal Notebook, of 1944. Masson also created this print for the project, which was printed at Atelier 17 in New York and included in the deluxe edition of the book. Initiated during the same sleepless night in 1942, the print, like the drawings, incorporates many of the same biomorphic visions that seemed to emerge from his subconscious. Masson created the print using a soft-ground etching technique, which allows for working quickly and directly, like pen on paper. He also pressed various fabrics into the etching ground to create free-floating forms and phantom-like shapes. The result is a surrealist vision of unearthly resonance.","","(Robert Adams, Chicago); sold to MIA, 1994.","From ""Nocturnal Notebook""","Gift of the Print and Drawing Council","P.94.10","Artist: André Masson; Publisher: Curt Valentine, New York; Printer: Printed at Atelier 17 , New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3343,4070,1,"1",0,"Saphire 91; Surrealist Prints 74",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"7873","Figures in Interior","Engraving"," Prints","4 3/8 x 4 5/8 in. (11.11 x 11.75 cm) (plate)
6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (sheet)","Print","North America","United States",,"1938","Not on View","20th century","Signature; Date; Title; Edition","","","","","(Nicholas Richardson, New York, until 1993); sold to MIA.",,"Gift of the Print and Drawing Council","P.93.4.2","Artist: Hananiah Harari","Artist","American","American, 1912 - 2000","%C2%A9 Estate Hananiah Harari","Arts of the Americas","In Copyright","valid",4712,3658,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"9869","Conversatons with the Tax Collector about Poetry","Photolithographs, letterpress; bound volume"," Books","6 7/8 x 5 1/16 in. (17.46 x 12.86 cm)","Illustrated book","Asia","Russia",,"1926","Not on View","20th century","","","library (?) stamp on last page and back cover","Alexander Rodchenko's design for the back cover of Conversations is a classic example of his genius for photomontage, a technique by which a composite photographic image is formed by combining images from separate photographic sources such as newspapers and magazines. The medium was employed commonly in the 1920s and 1930s for Soviet political propaganda.

Rodchenko adapted the author Vladimir Mayakovsky's line from the book-""All poetry is a journey into the unknown"" to represent the author's head, in photographic form, as a world in itself, circled by airplanes.

A more conventional portrait of Mayakovsky adorns the front cover. The ""tax inspector"" seated at the table is probably the Constructivist poet Aleksei Nikolaevich Chicherin (1889-1960) best known for his book of poetry Change of All (1927).","first edition","(Swann Auction Galleries, New York); sold to MIA, 2000.",,"Gift of the Print and Drawing Council","2000.130.3","Artist: Aleksandr Mikhailovich Rodchenko; Author: Vladimir Vladimirovich Mayakovsky; Publisher: Zakkniga","Artist","Russian","Russian, 1891 - 1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","valid",2550,3448,1,"1",0,"Compton 90
Hellyer 341
Tarasenkhov 249",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"12694","Miners","Engraving"," Prints","13 3/4 x 40 1/4in. (34.9 x 102.2cm)
16 5/8 x 43 3/4 in. (42.23 x 111.13 cm) (sheet)","Print","Europe","France",,"1927","Not on View","20th century","Signature; Edition; Title","","\'Decaris 19/60\', in graphite, LR; \'Les Mineurs\', in graphite, LL","Decaris's masterful engraving of miners at work serves as an elaborate stage for exploring various poses of the human body in action. The nearly naked miners are posed in incongruous positions within a frieze-like triptych design that emphasize their musculature. The figurative composition recalls Pollaiuolo's famous 1465 engraving Battle of the Naked Men, which like the present print, studies the human body in action","","",,"Gift of the Print and Drawing Council","2000.128","Maker: Albert Decaris","Artist","French","French, 1901 - 1988","%C2%A9 Albert Decaris %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9952,3852,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"12985","Cane","Woodcuts on Japan paper, letterpress; bound volume"," Prints; Books","11 3/4 x 14 1/8 x 7/8in. (29.8 x 35.9 x 2.2cm) (closed)","Illustrated book","North America","United States",,"2000","Not on View","20th century","","Signed in pencil, on colophon page: Martin Puryear","Numbered on colophon page: 209/400","","","Arion Press, San Francisco (publisher); sold to MIA, 2000.",,"Gift of the Print and Drawing Council","2000.254","Artist: Martin Puryear; Author: Jean Toomer; Author: Afterword by Leon F. Litwack; Publisher: Arion Press","Artist","American","American, born 1941","%C2%A9 Martin Puryear","Arts of the Americas","In Copyright","valid",2346,1983,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"12762","Frontispiece to 'Il Nino Figlio'","Engraving"," Prints","H.7-1/8 x W.5-3/16 in. (image, trimmed within platemark)",,"Europe","Italy",,"1655","Not on View","17th century","","","","","De Vesme-Massar 961","",,"Gift of the Print and Drawing Council","2000.124.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2638,3553,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"13297","To Sleep with Anger","Monotype in blue-black ink with tint plate"," Prints","24 x 17 7/8 in. (60.96 x 45.4 cm) (image)
30 1/4 x 22 in. (76.84 x 55.88 cm) (sheet)","Monotype","North America","United States",,"1998","Not on View","20th century","Inscribed in pencil, LL: V","Signed and dated in graphite, LR: Renée Stout 1998","","","","Zanatta Editions, Shawnee, Kans.; sold to MIA, 2000.","From an untitled series of five monotypes","Gift of the Print and Drawing Council","2000.58.1","Artist: Renée Stout; Printer: Derriere L'Etoile Studios, New York; Publisher: Zanatta Editions, Shawnee, Kansas","Artist","American","American, born 1958","%C2%A9 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",5811,7895,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
"32938","Darkening","Color monotype"," Prints","36 5/8 x 24 7/8 in. (93.03 x 63.18 cm) (image)
44 1/8 x 32 1/8 in. (112.08 x 81.6 cm) (sheet)","Monotype","North America","United States",,"2000","Not on View","21st century","Titled in pencil, LL: DARKENING","Signed and dated in pencil, LR: Janowitz 2000","","","","The artist, Boston; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.18","Artist: Joel Janowitz","Artist","American","American, born 1945","%C2%A9 Joel Janowitz","Arts of the Americas","In Copyright","valid",7732,10514,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"33655","Judith","Lithograph"," Prints","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image)
14 1/8 x 10 11/16 in. (35.88 x 27.15 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","Inscription
various annotations, in graphite, recto","","","","A&B.91 i/iv","",,"Gift of the Print and Drawing Council","2001.21.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3154,4107,0,"1",0,"A. & B. 91 i/iv;
BN IFF 248",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"43461","Untitled: Four Etcnings [B]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Painter, photographer, and printmaker Glenn Ligon's provocative artwork mines the history of African-American culture, from slave narratives to the ""Million Man March"" on Washington, D.C. 

In this suite of untitled etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" 

The pair with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes blacks in America as ghosts, present and real, but because of racism, remaining unseen. Together, the pairs of prints symbolically illustrate the continued separation between the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.2","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"13298","A Vision I Can't Forget","Lithograph on buff paper"," Prints","27 5/8 x 18 3/4 in. (70.17 x 47.63 cm) (image)
30 3/4 x 20 7/8 in. (78.11 x 53.02 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Titled in pencil, LC: A Vision I Can\'t Forget","Signed and dated in pencil, LR: Renée Stout 1999","Numbered in pencil, LL: 12/40","Renée Stout encourages empowerment, spiritual healing, and self-examination (for you and herself) in works like this self-portrait, in which she appears amid symbols of Kongolese culture and beliefs. The nkisi figure on the left holds spiritually charged materials; the numeric patterns relate to numerology, the idea that numbers have meaning and power; the mask is used in the practice of Voodoo, an often misunderstood religion. They all play a strong role in the culture of African descendants in New Orleans and Haiti.","","Zanatta Editions, Shawnee, Kans. (publisher); sold to MIA, 2000.",,"Gift of the Print and Drawing Council","2000.58.2","Artist: Renée Stout; Printer: Derriere L'Etoile Studios, New York; Publisher: Zanatta Editions, Shawnee, Kansas , Kansas City","Artist","American","American, born 1958","%C2%A9 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",5422,7973,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
"43578","Untitled (What should fit here is an oblique story about absence...)","Photo-etching, screenprint ,and hand-applied watercolor"," Prints; Works on Paper","28 3/4 x 39 5/8 in. (73.03 x 100.65 cm) (plate, combined)
35 3/8 x 45 3/4 in. (89.85 x 116.21 cm) (sheet)","Print with watercolor","North America","United States",,"1993","Not on View","20th century","

","Initialed and dated in pencil, LRC: LS \'93","Numbered in pencil, LLC: 10/53
Printer\'s blindstamp, LL","Brooklyn-based artist Lorna Simpson is best known for her photographic works that address issues ranging from racial and sexual identity, to ideas of the body, to interpersonal communication and relationships. She draws on personal experiences, politics, and African American culture and history to develop her imagery.  Using metaphor, suggestion, and storytelling, she presents her subjects obliquely, often pairing images of isolated or fragmentary objects or the human figure together with words or phrases that evoke emotion and memory.","","[Brooke Alexander Editions, New York]; sold to MIA, 1994.",,"Gift of the Print and Drawing Council","P.94.9","Artist: Lorna Simpson; Printer: Deli Daniel Sacilotto; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1960","%C2%A9 1993 Lorna Simpson","Arts of the Americas","In Copyright","valid",7829,6071,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,true,,
"43579","Study A from Themes for a Fin de Siècle","Color aquatint and screenprint"," Prints","15 5/8 x 23 3/4 in. (39.69 x 60.33 cm) (plate)
22 5/16 x 30 in. (56.67 x 76.2 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","Gipe's 1992 print is based directly on a vintage photograph of three locomotives stopped at a train station.  He has idealized the scene by editing out all figures, exaggerating the hazy aura, and overlaying the word ""elegy"" at the bottom of the print.  This evocative title shifts our perception from a vision of years past and its unfulfilled promise of an industrial utopia to a melancholic loss of innocence as the twenty-first century begins.  Like other contemporary artists, Gipe proposes a reconsideration of modern western history.","","",,"Gift of the Print and Drawing Council","P.94.8","Artist: Lawrence Gipe","Artist","American","American, born 1962","%C2%A9 Lawrence Gipe","Arts of the Americas","In Copyright","valid",9801,7266,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"45507","Massacre","Lithograph on buff paper"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (image)
8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (sheet)","Print","North America","Mexico",,"1943","Not on View","20th century","Titled in pencil, LC: \""Matanza\""

","Signed and dated in pencil, LR: - MORA - / - 43 -","Incribed in pencil, LL: A/P","","","(Sragow Gallery, New York); sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.97.1","Artist: Francisco Mora","Artist","Mexican","Mexican, 1922-2002","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5081,3488,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,true,
"53646","Reducing","Lithograph on Japan paper"," Prints","17 1/2 x 16 1/2 in. (44.45 x 41.91 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature","on the stone: [Geo Bellows]; in pencil: [Geo Bellos J.BB7]","","","","(Associated American Asrtists, New York); sold to MIA, 1988.",,"Gift of the Print and Drawing Council","P.88.47","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3694,3875,0,"1",0,"Mason 22, 13.151",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"66554","Abraham Sacrificing Isaac","Etching"," Prints","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (plate)
5 1/2 x 7 5/8 in. (13.97 x 19.37 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of the Print and Drawing Council","P.87.5","Artist: Giovanni Battista Mengardi","Artist","Italian","Italian, 1738 - 1796","","European Art","Public Domain","valid",4075,2980,0,"1",0,"DeVesme 1
Thieme-Becker, vol. 24, 388
",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"59851","Untitled (Woman, head and arms)","Lithograph on cream paper"," Prints","18 7/16 x 15 7/16 in. (46.83 x 39.21 cm) (image)
24 5/8 x 20 15/16 in. (62.55 x 53.18 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature, Date, Edition, Inscription, Marks

Numbered in pencil, LL: [8/10]
Inscribed in pencil, LL: [Woman - Head + arms - 1st state]","Signed and dated in pencil, LR: [Diebenkorn 61]","Blindstamps, LL: Tamarind (publisher); Bornslav Horuk (printer)","","woman seated with arms folded","(John C. Stoller & Co., Minneapolis); sold to MIA with funds from the Print and Drawing Council, 1987.",,"Gift of the Print and Drawing Council","P.87.8","Artist: Richard Diebenkorn; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",3845,5059,1,"1",1,"Tamarind 342",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"58278","Al Conde Palatino","Etching, drypoint, aquatint and burin in blue ink"," Prints","8 9/16 x 5 7/8 in. (21.75 x 14.92 cm) (image)
12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Print","Europe","Spain",,"18th Century","Not on View","18th Century","","","","","Matted with print P.84.6., plate 33 from Los Caprichos","","From Los Caprichos","Gift of the Print and Drawing Council","P.86.14","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4161,5436,0,"1",0,"Harris 68",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"45512","Self-Portrait","Lithograph"," Prints","19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (image)
22 1/4 x 16 1/2 in. (56.52 x 41.91 cm) (sheet)","Print","North America","Mexico",,"1944","Not on View","20th century","Titled in pencil, LC

","Signed and dated in pencil, LR: - MORA - / - 44 -","Inscribed in pencil, LL: A/P","","","(Sragow Gallery, New York); sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.97.3","Artist: Francisco Mora","Artist","Mexican","Mexican, 1922-2002","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3197,4251,0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,true,
"45554","Garment Register","Photographic illustrations, fabric samples, and letterpress; bound volume"," Prints; Books","12 x 10 x 1 in. (30.5 x 25.4 x 2.5 cm)","Artist's book","North America","United States",,"2001","Not on View","21st century","Debossed title in black on front cover and on front of slip case: GARMENT REGISTER","Signed in pencil, on colophon page: Harriet Bart","Numbered in pencil, on colophon page: 6/25","Garment Register recalls the toils, sacrifices, and experiences of countless anonymous women who contributed to the development of modern American society. Designed by Harriet Bart and Philip Gallo, this artist’s book juxtaposes prose by celebrated artists such as pioneering choreographer Martha Graham and novelists Virginia Woolf, Doris Lessing, Willa Cather, and Collette, with historic photographs, fabric samples, and facsimiles of pages from an old ledger (on view in this exhibition) listing the names of anonymous women and the dues they paid. Though its origin and details are unknown, this handwritten artifact, in its repurposed form as an editioned artist’s book, is a poignant commemoration of the myriad women whose civic efforts have remained unrecognized.","","Mnemonic Press, Minneapolis (publisher); sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.99","Artist: Harriet Bart; Printer: Philip Gallo; Publisher: Mnemonic Press, Minneapolis; Book Binder: Jill Jevne","Artist","American","American, born 1941","%C2%A9 Harriet Bart","Arts of the Americas","In Copyright–Educational Use","valid",3056,1831,0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
