"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30528","Goldweight [Bird]","Brass"," Metalwork","3 x 11/16 x 2 3/4 in. (7.62 x 1.75 x 6.99 cm) (without base)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint \'751\'; sticker on base \'317\'","","Three feathers on head, three rings at bottom of serpentine neck","","From ","The William Hood Dunwoody Fund","98.1.97","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4471,4873,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30287","Goldweight [Antelope]","Brass"," Metalwork","1 1/4 x 1/4 x 2 5/8 in. (3.18 x 0.64 x 6.67 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, sticker affixed with scotch tape \'81\'","","Four legged animal with applied ""wire wrapping"" around body and horns. Triangular shape at base of head and horns. Long, slightly upturned tail.","","From ","The William Hood Dunwoody Fund","98.1.285","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30260","Goldweight [Tortoise]","Brass"," Metalwork","1/2 x 1 x 1 1/4 in. (1.27 x 2.54 x 3.18 cm)","Goldweight [Tortoise]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'701\'","","Tortoise with rounded oval shape body; flat head; legs made of two pieces of bent wires","","From ","The William Hood Dunwoody Fund","98.1.260","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30285","Goldweight [Antelope]","Brass"," Metalwork","1 3/16 x 1/4 x 1 1/4 in. (3.02 x 0.64 x 3.18 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'627\'","","Four legged animal with legs slightly curled as if walking. Tail looks like a fifth leg. Short spiral horns that curve slightly.","","From ","The William Hood Dunwoody Fund","98.1.283","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30160","Goldweight [Shield]","Brass"," Metalwork","13/16 x 1 1/2 x 2 3/4 in. (2.06 x 3.81 x 6.99 cm)","Goldweight [Shield]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on back, \'239\'; sticker, under scotch tape and minor, in crevices, on front; scattered orange accretions front and back","","Rectangular shield with two snakehead-like protrusions, top and bottom edges on short sides; applied vertical band between snakeheads with incised V's; applied decoration in two outer panels; handle on back is two C-shapes at right angles","","From ","The William Hood Dunwoody Fund","98.1.167","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6176,3943,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30326","Goldweight [Stool]","Brass"," Metalwork","1 3/8 x 2 1/4 x 1 1/16 in. (3.49 x 5.72 x 2.7 cm)","Goldweight [Stool]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'563\' on bottom","","","","From ","The William Hood Dunwoody Fund","98.1.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3861,2978,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30319","Goldweight [Cannon]","Brass"," Metalwork","1 1/4 x 7/8 x 1 3/4 in. (3.18 x 2.22 x 4.45 cm)","Goldweight [Cannon]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint on bottem \'69\'; painted side \'69\'","","Four-legged base","","From ","The William Hood Dunwoody Fund","98.1.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3036,2646,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30262","Goldweight [Scorpion]","Brass"," Metalwork","3/4 x 3/4 x 1 3/8 in. (1.91 x 1.91 x 3.49 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker affized with scotch tape \'266\'","","Stylized scorpion, body is flat, legs are curled, and tail hooks upwards","","From ","The William Hood Dunwoody Fund","98.1.262","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30194","Goldweight [Knot]","Brass"," Metalwork","1 7/8 x 1 1/8 x 1/8 in. (4.76 x 2.86 x 0.32 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'128\'","","Two loops next to each other with six clustered bands attaching them","","From ","The William Hood Dunwoody Fund","98.1.198","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30151","Goldweight [Stool]","Brass"," Metalwork","1 3/16 x 1 5/16 x 13/16 in. (3.02 x 3.33 x 2.06 cm)","Goldweight [Stool]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom of base, \'879\'","","Stool with curved seat; front and back panels with four vertical bars; edge bars scalloped on outside sides; rectangular base with square hole in center","","From ","The William Hood Dunwoody Fund","98.1.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30126","Goldweight [Long-Necked Bird]","Brass"," Metalwork","1 9/16 x 5/8 x 2 in. (3.97 x 1.59 x 5.08 cm)","Goldweight [Long-Necked Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, under tail, \'30\'; sticker, under transparent tape, on bottom, \'30\'","","Long-necked bird with half circle shaped wings sitting on five-stepped rectangular platform","","From ","The William Hood Dunwoody Fund","98.1.135","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30217","Goldweight [Linked Knots]","Brass"," Metalwork","2 1/2 x 1/2 in. (6.35 x 1.27 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'871\'","","Tow joined loops; short cylinder at end of each","","From ","The William Hood Dunwoody Fund","98.1.221","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30094","Goldweight [Coiled Bean]","Brass"," Metalwork","1/2 x 1 9/16 x 1 3/8 in. (1.27 x 3.97 x 3.49 cm)","Goldweight [Coiled Bean]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint between bean overlap and metal coil, \'508\'; on tag tied around bean, \'580\'","","Bean spiraled around itself, coil of metal around bean opposite overlap","","From ","The William Hood Dunwoody Fund","98.1.103","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1358,1359,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30551","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","1/2 x 2 7/8 x 2 7/8 in. (1.27 x 7.3 x 7.3 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'866\'","","Diamond shaped bases","","From ","The William Hood Dunwoody Fund","98.1.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4400,3886,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30294","Goldweight [Two Quadrupeds - Dog and Goat?]","Brass"," Metalwork","7/8 x 2 3/8 x 1 1/2 in. (2.22 x 6.03 x 3.81 cm)","Goldweight [Two Quadrupeds - Dog and Goat?]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'745\'","","Two four legged animals that are joined by the head and rear leg to make a ""L"" shape.","","From ","The William Hood Dunwoody Fund","98.1.291","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30251","Goldweight [Two Seed Pods]","Brass"," Metalwork","1 5/8 x 1/2 x 1/2 in. (4.13 x 1.27 x 1.27 cm)","Goldweight [Two Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'680\'","","Four flat sides protruding from center; stem at bottom","","From ","The William Hood Dunwoody Fund","98.1.252","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30092","Goldweight [Bird's Foot]","Brass"," Metalwork","7/8 x 9/16 x 3 1/2 in. (2.22 x 1.43 x 8.89 cm)","Goldweight [Bird's Foot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, PR side, near knuckle, \'844\'","","","","From ","The William Hood Dunwoody Fund","98.1.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5703,2043,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"28547","Figure","Wood"," Sculpture","10 5/8 x 4 3/4 x 1 5/8 in. (27 x 12.1 x 4.1 cm)","Figure","Africa","Ghana","Akan","20th century","Not on View","20th century","","","","","round flat base surmounted by a cylindrical body with handless arms held out to each side. The neck consists of four disks connected to a large flat circular head; hole in both arms and top of head.","","From ","Gift of Robert S. Arthur in memory of Bertha Arthur","94.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30226","Goldweight [Crab Claw]","Brass"," Metalwork","2 x 1 in. (5.08 x 2.54 cm)","Goldweight [Crab Claw]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, and white paint \'401\'","","Crab Claw","","From ","The William Hood Dunwoody Fund","98.1.229","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4952,2938,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30192","Goldweight [Knot]","Brass"," Metalwork","1 7/16 x 3/8 x 3/16 in. (3.65 x 0.95 x 0.48 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","Two loops intertwined","","From ","The William Hood Dunwoody Fund","98.1.196","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"4046","Mankala game board","Wood"," Sculpture","10 1/2 x 24 x 7 1/4 in. (26.7 x 61.0 x 18.4 cm)","Mankala game board","Africa","Ghana","Akan","20th century","Not on View","20th century","","","","Mankala is probably the oldest game in the world.  Played throughout Africa and the Middle East, it is known by hundreds of different names, and there are many variations of the rules.  In all versions two players move stones or seeds through a series of cups, trying to capture the most pieces.  Although the game seems simple, it involves mathematical and strategic calculation and can be as complex and challenging as chess. 

The most basic mankala “boards” used in Africa are holes scooped in the ground or cut into rock formations.  While some boards are plain, others incorporate animal or human figures or even whole scenes of village life.  In many parts of Africa elaborate mankala sets are a mark of a person’s prestige.  Traditionally only men played the more complicated versions of mankala. 

Sometimes the seeds are referred to as wives, men, or cattle during the game; the cups stand for houses or villages, and the entire board may represent the universe.  Such deeper meanings help explain why mankala is sometimes played on religious or ceremonial occasions as well as for entertainment.","","",,"Gift of Sulaiman Diane","90.87","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3316,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"5502","Goldweight [Gun]","Brass"," Metalwork","7/8 x 3 1/16 x 5/16 in. (2.22 x 7.78 x 0.79 cm)","Goldweight [Gun]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, on one side of butt, \'430\'","","Rifle that is gold in color. Long barrel with flint lock.","",,"The William Hood Dunwoody Fund","98.1.201","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6889,2852,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"5503","Goldweight [Sword]","Brass"," Metalwork","3 9/16 x 1 x 1/2 in. (9.05 x 2.54 x 1.27 cm)","Goldweight [Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, \'248\', under scotch tape","","Curved blade with small protrusion on end; one large circular hole on blade with one smaller hole on either side above and below","",,"The William Hood Dunwoody Fund","98.1.211","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"5501","Goldweight [Drum]","Brass"," Metalwork","1 3/16 x 7/8 x 13/16 in. (3.02 x 2.22 x 2.06 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'176\'","","Drum, center narrower than ends; applied twisted rope elements around edges of drumheads, center of drum, and vertically in paris; loose open-ended ring with coil on one end bent around center of drum","",,"The William Hood Dunwoody Fund","98.1.148","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"4791","Man's Wrapper","Cotton; block print, embroidery"," Textiles","137 x 74 1/2 in. (347.98 x 189.23 cm)","Man's Wrapper","Africa","Ghana","Akan","20th century","Not on View","20th century","Stamp","","\'The United Africa Company, Ltd.\'on back in blue ink","The Akan people of southern Ghana create elaborately decorated cloths that serve as a form of visual communication as well as aesthetic objects. Adinkra translates literally as ""a message one gives to another when parting"" and refers to the traditional use of these cloths for funerary and mourning purposes. Adinkra cloth became increasingly popular during the 20th century, however, and was adapted for use on special occasions such as weddings or naming ceremonies. 
Adinkra symbols are visual references to Ghanaian parables, proverbs or historical events. There is a core 'vocabulary' of approximately 60 symbols that reflect the cultural values of the Akan people, from religious beliefs to codes of conduct. This standard group is augmented by hundreds of additional images that may be recognized by more localized groups or may refer specifically to a deceased person. Stamps of a single motif are carved from a calabash gourd, dipped in a traditional black dye, and applied to the cloth in regular patterns.
This particular cloth features eleven motifs, methodically arranged in forty-eight rectangular units of varying sizes. The yellow background color indicates that it was created for use at a special occasion rather than for funerary use. It is likely that this cloth was produced for the general market and the symbols, therefore, are probably more general in nature rather than making reference to a specific individual. Two of the most important Adinkra symbols are incorporated in the design of this cloth and are illustrated below.

Gye Nyame = ""Except God""
This refers to the omnipotence, omnipresence and immortality of God and is revered as one of the highest Akan spiritual symbols.

Bi-Nka-Bi = ""No one should bite another, outrage or provoke another""
This is a symbol of justice, fair play, freedom, peace, forgiveness and unity and is an important element of the Akan code of conduct.","yellow ground with calabash block print design in commercial black dye; six panes embroidered at each seam","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3989,2333,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"5500","Goldweight [Stool]","Brass"," Metalwork","1 5/8 x 2 x 1 1/4 in. (4.13 x 5.08 x 3.18 cm)","Goldweight [Stool]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, \'178\', on bottom; sticker, on bottom, under scotch tape, \'178\'","","Stool with curved seat; seat has applied linear and circular decoration; one central lobed leg connects seat and base; two gear-shaped round elements connect seat and base front and back; four stepped rectangular base","",,"The William Hood Dunwoody Fund","98.1.144","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30103","Goldweight [Two Birds with an Alligator]","Brass"," Metalwork","5/16 x 1 5/16 x 1 3/4 in. (0.79 x 3.33 x 4.45 cm)","Goldweight [Two Birds with an Alligator]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, covered with transparent tape, on bottom, \'273\'","","Two birds resting their beaks and breasts on either side of a legless alligator with a football-shaped body; incised linear decorations on alligator's and bird's backs","",,"The William Hood Dunwoody Fund","98.1.112","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30101","Goldweight [Two Birds With an Alligator]","Brass"," Metalwork","7/16 x 1 1/2 x 1 1/16 in. (1.11 x 3.81 x 2.7 cm)","Goldweight [Two Birds With an Alligator]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, on bottom, covered with transparent tape, \'275\'","","Two birds resting their beaks and breasts on either side of a legless alligator with a pear-shaped body; incised linear decorations on bird's and alligator's bodies.","",,"The William Hood Dunwoody Fund","98.1.110","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30108","Goldweight [Bird with Two Cannons]","Brass"," Metalwork","1 3/16 x 5/8 x 1 1/8 in. (3.02 x 1.59 x 2.86 cm)","Goldweight [Bird with Two Cannons]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom, \'90\'","","Bird without legs' body rests on four-sided stepped pyramid; cannon pointing toward front on either side of bird's body; bird holds object in it's beak","",,"The William Hood Dunwoody Fund","98.1.117","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30144","Goldweight [Mankala Board]","Brass"," Metalwork","7/8 x 2 9/16 x 3/4 in. (2.22 x 6.51 x 1.91 cm)","Goldweight [Mankala Board]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on bottom, \'277\'; sticker, under scotch tape, on bottom, \'277\'","","Fourteen cups attached in two rows with two on each end; rests on five legs on rectangular base","",,"The William Hood Dunwoody Fund","98.1.153","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30135","Goldweight [Two Drums]","Brass"," Metalwork","13/16 x 13/16 x 9/16 in. (2.06 x 2.06 x 1.43 cm)","Goldweight [Two Drums]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'716\'","","Pair of round drums attached, on thin pole-like bases; incised parallel vertical lines decorate bodied of drums and bases; one drum has protrusion on front, top; each drum has two protrusions on back attached to edge of drumhead","",,"The William Hood Dunwoody Fund","98.1.143","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30142","Goldweight [Chair]","Brass"," Metalwork","1 15/16 x 13/16 x 1 in. (4.92 x 2.06 x 2.54 cm)","Goldweight [Chair]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back of backrest, \'696\'","","Chair with back, no arms; applied spheres decorate; protrusions on back of front PR leg, center back of seat, and top left corner of back of backrest","",,"The William Hood Dunwoody Fund","98.1.151","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30176","Goldweight [Dagger]","Brass"," Metalwork","1 3/4 x 1/2 x 3/16 in. (4.45 x 1.27 x 0.48 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker (sticker no longer present as of 11/14/11)","","Sticker on blade, \'473\' (sticker no longer present as of 11/14/11)","","Handle not in center of blade; two incised lines encircle largest part of blade","",,"The William Hood Dunwoody Fund","98.1.182","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30203","Goldweight [Knot]","Brass"," Metalwork","1 1/8 x 1/2 x 3/16 in. (2.86 x 1.27 x 0.48 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on side, \'483\'","","S-shaped loop with clustered bands connecting sides and on ends","",,"The William Hood Dunwoody Fund","98.1.207","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30538","Goldweight [Porcupine]","Brass"," Metalwork","1 7/8 x 9/16 x 1/8 in. (4.76 x 1.43 x 0.36 cm)","Goldweight [Porcupine]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, white paint \'201\'","","Four legged porcupine with rolled and applied ""quills"". Small head with large ears, slightly open mouth, and round eyes with horizontal slits.","",,"The William Hood Dunwoody Fund","98.1.71","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30272","Goldweight [Crocodile with Diamond-Shaped Body]","Brass"," Metalwork","3/16 x 1 1/2 x 2 1/8 in. (0.48 x 3.81 x 5.4 cm)","Goldweight [Crocodile with Diamond-Shaped Body]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker (sticker removed as of 11/14/11)","","White paint and sticker affixed with scotch tape  (scotch tape and sticker removed as of 11/14/11)","","Flat crocodile with diamond shaped body. Protrusion coming out of PL side.","",,"The William Hood Dunwoody Fund","98.1.271","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30271","Goldweight [Crocodile and Fish on Log]","Brass"," Metalwork","1 x 1 13/16 x 2 in. (2.54 x 4.6 x 5.08 cm)","Goldweight [Crocodile and Fish on Log]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker (Sticker no longer present 11/14/11)","","White paint and sticker affixed with scotch tape \'205\' (sticker and tape no longer present 11/14/11.)","","Crocodile and a fish (on the crocodile's PL) setting perpendicular to a log","",,"The William Hood Dunwoody Fund","98.1.270","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
