"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"98521","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","","From ","Bequest of Dorothy Record Bauman","74.63.14.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,2765,0,"1",0,,,"[""2095"",""98521""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"94541","Pipe","Catlinite"," Tools, Equipment and Utilitarian Objects","4 1/4 x 7 11/16 x 1 1/8 in. (10.8 x 19.53 x 2.86 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","Signature","on bottom, incised: [Little Feather]","","","red stone; t-shaped; rim of bowl has decorative chip carving; upper half of bowl has four angular rows of flute carving. Pipestone","","From ","Gift of Robert and Carolyn Nelson","2004.174.12","Maker: Little Feather","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1892,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2096","Pipe Bag","Leather, glass beads, porcupine quills, feathers"," Leatherwork","27 x 8 1/4 in. (68.58 x 20.96 cm) (excluding fringe)","Pipe Bag","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","","applique beadwork on the leather pouch; lower portion, bands of wrapped porcupine quill work; hanging ornament of quills and feathers at closure; length 27 inches, width 8.25 inches (exclusive of fringe).","",,"Bequest of Dorothy Record Bauman","74.63.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",493,1920,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4317","Spoon","Cow horn, glass beads"," Tools, Equipment and Utilitarian Objects","14 x 5 3/4 x 3 1/2 in. (35.56 x 14.61 x 8.89 cm)","Spoon","North America","United States","Lakȟóta","c. 1875","Not on View","19th century","","","","","Spoon with two beaded areas with yellow, dark blue, and light blue bands; handle has a birds head with white beads for eyes, bowl of spoon is made from cow horn with a 2 inch split.","",,"Anonymous gift","92.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,4999,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4573","Tipi Bag","Tanned leather, glass beads"," Accessories","12 1/2 x 17 x 3 1/4 in. (31.75 x 43.18 x 8.26 cm)","Bag","North America","United States","Lakȟóta","c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4464,3206,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4294","Tipi Bag","Hide, glass beads, metal, feathers"," Accessories","16 x 22 3/4 in. (40.64 x 57.79 cm)","Bag","North America","United States","Lakȟóta","before 1890","Not on View","19th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3015,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2119","Decorative Rectangle","Leather, quills, glass beads"," Accessories","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Decorative Rectangle","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","decorative rectangle, beads, quillwork and leather; zigzag stitch quills and beaded edge","",,"Gift of James David and John David","74.64.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,1920,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2101","Necklace","Teeth, bones, glass pony beads, pigment"," Adornment","52 in. (132.08 cm)","Necklace","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","teeth and bones stained with orange pigment, alternating with large green and blue pony beads","",,"Bequest of Dorothy Record Bauman","74.63.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4483,3456,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2103","Pipe with Stem","Catlinite,wood, brass tacks, beads"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 3/4 x 28 3/4 in. (20.0 x 4.4 x 73.0 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","pipe; red and black catlinite with lead inlay; wooden shaft with pattern of brass tacks and a section of wrapped beads near the mouthpiece.","",,"Bequest of Dorothy Record Bauman","74.63.23a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2334,1668,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2097","Pipe Bag","Leather, glass beads, porcupine quills, and feathers"," Accessories","32 1/2 x 8 1/4 in. (82.55 x 20.96 cm)","Pipe Bag","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","applique beadwork on leather pouch; lower portion, bands of wrapped porcupine quillwork; hanging ornament of quills and feathers at closure; 19th-20th century","",,"Bequest of Dorothy Record Bauman","74.63.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5309,1690,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4959","Elk Dreamer's Society Pouch","Porcupine quills, hide, beads, tin, feathers"," Accessories","14 x 11 x 1 in. (35.56 x 27.94 x 2.54 cm)","Pouch","North America","United States","Lakȟóta","1890-1910","Not on View","19th-20th century","Below figure on front in quills: OLOTAPIWIN","","","The Lakota had a complex system of societies that were associated with animals, sacred power, and battle exploits.  Members of the Elk Dreamer's Society had to have a vision involving elk in order to be a member.  Participants usually wore and used items with elk imagery, like this pouch.  During their ceremonies, some members wore masks that symbolized elk and carried a decorated hoop.  One of the powers that Elk Dreamer's had was the ability to control love.","dancing male figure with bisected body holding a hoop and rattle","",,"The Ethel Morrison Van Derlip Fund","96.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",3400,4530,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4302","Quilt","Cotton, polyester fill; pieced and quilted"," Textiles","77 x 77 in. (195.6 x 195.6 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","Broken star pattern quilt","",,"The Ethel Morrison Van Derlip Fund","91.91","Artist: Linda Around Him","Artist","American","Lakȟóta, American, born 1952","%C2%A9 1991 Linda Around Him","Arts of the Americas","In Copyright","valid",3970,4156,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,true,,,,
"4301","Quilt","Cotton, polyester fill, satin; pieced and quilted"," Textiles","89 1/2 x 79 1/2 in. (227.3 x 201.9 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.90","Artist: Carla Running Horse","Artist",,,"%C2%A9 Carla Running Horse","Arts of the Americas","In Copyright","valid",3719,4240,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,true,,,,
"2091","Saddle Blanket","Leather, glass beads, cotton, tin bells"," Accessories","67 x 30 in. (170.18 x 76.2 cm)","Saddle Blanket","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","applique geometric beaded border on white ground; beaded on leather (beadwork borders 6 3/4 in. wide); canvas center and backing; tin bells and leather fringe","",,"Bequest of Dorothy Record Bauman","74.63.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5405,2198,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4299","Beaded Bag","Leather, beads, metal"," Accessories","18 1/2 x 15 in. (46.99 x 38.1 cm)","Bag","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.89","Artist: Charles Chief Eagle","Artist",,"Lakȟóta, Pine Ridge Res.","Copright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3969,5088,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"2095","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","",,"Bequest of Dorothy Record Bauman","74.63.14.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4954,3168,0,"1",0,,,"[""2095"",""98521""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"5044","Moccasins","Animal hide, beads"," Accessories","3 1/2 x 10 3/8 x 4 in. (8.89 x 26.35 x 10.16 cm)","Moccasins","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th century","","","","","white band above sole with blue and red star pattern; green upper, white stripe down front center with blue and red triangle and bar pattern","",,"Gift of funds from Myron Kunin","96.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6518,4746,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"63378","Winter Count","Pigment on canvas"," Drawings","26 1/4 x 67 1/8 in. (66.68 x 170.5 cm)","Drawing","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","","Waníyetu Wówapi, or winter counts, are pictographic calendars used predominantly by the Lakȟóta and other Plains nations. The “keeper” drew the image and was charged with recounting history to the community. Winter counts were recorded on animal hides but were sometimes transferred to muslin (a light cotton fabric) for different reasons: to preserve the record in cases of wear; because a new keeper took over the record; or because the keeper was commissioned to re-create it. This winter count was created or interpreted by Long Soldier, a Húnkpapȟa Lakȟóta chief who signed the 1868 Fort Laramie treaty. It offers a 106-year glimpse into his community’s history.","drawings of figures, horses, teepees and other objects in browns and tans around the edges of a stretched canvas","",,"Gift of the Weiser Family Foundation","2002.163","","Artist",,,"","Arts of the Americas","Public Domain","valid",6823,2935,0,"1",1,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"89734","Pipe Bag","Animal hide, quills, glass beads, metal beads"," Quillwork","18 1/2 x 7 5/8 x 2 1/4 in. (46.99 x 19.37 x 5.72 cm) (without fringe)","Pipe Bag","North America","United States","Lakȟóta","late 19th century","Not on View","19th century","","","","Among the Lakota, quillwork was a sacred art form because of its connections with Double Woman, a complex figure in oral tradition. Since this technique was wakan (holy), membership in quillwork societies was restricted to highly respected women and to those who had visionary experiences related to the supernatural being. This bag skillfully presents a central theme in Plains art, horses.  Horses were important in all Plains cultures because they provided the mobility necessary to maintain their way of life.  The artist depicted these animals in motion, giving both movement and vitality to her subject.  She contrasted these images with vibrant geometric patterns that add more color to this brilliant piece.  Stunning hues and evocative design make this a masterpiece of Lakota quillwork.","rectangular pouch with long fringe, partially covered in quills trimmed with blue beads; body decorated with horses on red ground- purple horse on front, white and blue horse on back; beaded detail at top edge","",,"The Ethel Morrison Van Derlip Fund, The Driscoll Art Accessions Endowment Fund, and The Robert J. Ulrich Works of Art Purchase Fund","2004.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1600,3884,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.592775,,,,,,
"4312","Akicita Wasté (Good Soldier)","Acrylic on canvas"," Paintings","36 1/2 x 36 1/2 in. (92.71 x 92.71 cm)","Painting","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","Signature, Date","","\'M. Red Bear-91-Lakota\' middle right","Martin Red Bear was born and raised on a Rosebud Indian Reservation in South Dakota.  He entered the military in 1969 and served in Vietnam.  It was during his time in the armed forces that he started painting.  Akicita Wasté, or Good Soldier, combines the symbols of the Plains Indian warrior tradition with those of his military experience.  In Lakota culture, it is important to honor a community's warriors and Red Bear applies that tradition to those who served in the contemporary military.  The faceless soldier represents all of the people who served their country. The warrior figures carry shields with the insignia of airborne units that flew in Vietnam.  The buffalo (the giver of life), bald eagle (America), golden eagle (the Native American), and bear (bravery and courage) shown across the center are typical animal imagery used in Plains Indian art. 

As far back as Lakota history tells us, Martin Red Bear says, we as Lakota people have always honored our warriors.  Like all American tribes we still pay a special respect to our soldiers.  In this painting honor is given to all who served during the Vietnam era.  We were all a mixture of cultures and became as one.  The honor that is shown in the painting Akicita Wasté is given from a cultural, aesthetic and a sincere personal point of view.","","",,"The John R. Van Derlip Fund","91.96","Painter: Martin Red Bear","Artist","American (Oglala Lakȟóta)","American (Oglala Lakȟóta), born 1947","%C2%A9 1991 Martin Red Bear","Arts of the Americas","In Copyright","valid",3195,3190,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",16.214373,"[{""title"":""Red Bear, Akicita Waste (Good Soldier)"",""_id"":""4312"",""objectId"":""4312"",""link"":""http://audio-tours.s3.amazonaws.com/p245.mp3"",""number"":""245"",""type"":""audio""}]",,,,,
