"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32193","Garbage Pickers, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date","in graphite, along top edge, verso: [Garbage pickers, Acapulco, Mexico, 1996]","in graphite, upper left corner, verso: [3/17/96]","","two boys (one sitting on a tire, the other sitting on a crate), both looking at a group of people sorting through garbage","",,"Gift of Thomas F.  Arndt","99.234.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1845,2778,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32194","India","Gelatin silver print"," Photographs","12 x 17 3/4 in. (30.48 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date","","in graphite, along left edge, verso: [3/16/93]; [India, 1993]","","three children, the oldest holding a camel's rein","",,"Gift of Thomas F.  Arndt","99.234.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2776,1872,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32199","Garbage Picker, Acapulco, Mexico","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Garbage picker, Acapulco, 1996 David Parker]","in pencil, lower right corner on back: [/18/96]","","pregnant woman wearing one-piece garment with shorts and low-cut top; walking and carrying a metal pole and a large plastic bag in her proper left hand and a large piece of cardboard under her proper right arm","",,"Gift of Thomas F.  Arndt","99.234.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1892,2805,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32181","Camel Herding, Morocco","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in graphite, upper right corner, verso: [Morocco, 1997 David Parker/Camel Herding]","in graphite, along left edge verso: [2/20/97]","","girl wearing a short-sleeved dress over a long sleeved sweater and a polka-dot scarf around her head; she also holds a stick in her proper right hand","",,"Gift of Thomas F.  Arndt","99.234.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2792,1878,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32192","Carpet Factory, Kathmandu, Nepal","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Carpet Factory, Kathmandu, Nepal 1993 David Parker]","in graphite, along left edge, verso: [1/25/93]","","five children in front of carpet factory, one person working inside","",,"Gift of Thomas F.  Arndt","99.234.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2795,1872,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32195","Tin Miner and Tío, Potosi, Bolivia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title; Date","in graphite, along top edge, verso: [David Parker/ Tin miner and Tío, Potosi, Bolivia, 1998]","in graphite, along left edge, verso: [10-12-98]","","boy (wearing miner's hat) looking down in right half of image; person wearing mask (?) in left half of image","",,"Gift of Thomas F.  Arndt","99.234.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2783,1872,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32196","Tin Miner, Potosi, Bolivia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Tin miner, Potosi Bolivia, 1998 David Parker]","in graphite, lower left corner, verso: [10-12-98]","","boy with lighted miner's hat at center; second lighted miner's hat at right (wearer is not visible)","",,"Gift of Thomas F.  Arndt","99.234.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2788,1872,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32186","Doll, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Doll, 1996 Acapulco David Parker]","in pencil, upper left corner on back: [12/22/96]","","doll with cloth body and plastic limbs; head and proper right leg missing; flattened plastic bottle at top; other bits of trash scattered throughout","",,"Gift of Thomas F.  Arndt","99.234.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2802,1876,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32201","Metal Worker, Madras, India","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Metal Worker, Madras, India, 1995 David Parker]","in graphite along bottom edge, verso (upside down): [2-6-95]","","boy in undershirt holding a bag in front of a stairway","",,"Gift of Thomas F.  Arndt","99.234.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1844,2782,0,"1",0,,,"[""""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
"32188","Hand, Metal Worker, India","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature","in graphite along top edge, verso: [Metal worker, 1995 India David Parker]","","","hand on wheel in bottom half of image (same as L99.109.9)","",,"Gift of Thomas F.  Arndt","99.234.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1860,2787,0,"1",0,,,"[""32188"",""32233""]","creditline:""Gift of Thomas F.  Arndt""",20.711706
