"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"86507","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 36 x 25 3/4 in. (91.44 x 65.41 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.1","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86064","Cityscape","Linen; dyed"," Textiles","overall (Top, bottom & rt. edge machine overcast.): 26 1/4 x 24 3/4 in. (66.68 x 62.87 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. Trees over horizontal landscape. Purple, green, orange on natural. Candy","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.167.1","Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"95773","Shoulder Cloth","Linen (?); dyed"," Textiles; Clothing","56 9/16 x 22 7/8 in. (143.67 x 58.1 cm) (without fringe)","Shoulder Cloth","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 327]","","two strips sewn together; blue edges; brown ground with geometric and floriform designs in cream, rust and muted orange; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86047","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 27 x 51 in. (68.58 x 129.54 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Brown, charcoal, purple Purple,brown,charcoal","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.4","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86521","Festivo","Linen; dyed"," Textiles","overall (Untrimmed): 61 3/4 x 48 1/2 in. (156.85 x 123.19 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Floral design. Vert. Rpt. 30.5"". Red, yellow, blue, green on beige. Parfait","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.289.2","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86408","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 54 1/2 x 53 3/4 in. (138.43 x 136.53 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey, gold, yellow on natural. (gold,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.1","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86608","Gazebo","Linen; dyed"," Textiles","overall: 70 x 48 1/4 in. (177.8 x 122.56 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Blue, greens on natural (blue,green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.1","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86149","Conifer (linen)","Linen; dyed"," Textiles","overall: 34 x 17 1/4 in. (86.36 x 43.82 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Gold & grey on cream. (cream)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.1","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86042","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 49 1/2 in. (30.48 x 125.73 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Coral, orange & grey on white. (coral,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.7","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86043","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 48 in. (30.48 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Yellow, orange, brown (yellow)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.9","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86416","Eclipse","Linen; dyed"," Textiles","overall (Untrimmed): 57 1/2 x 49 3/4 in. (146.05 x 126.37 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Yellow & orange (yellow,orange)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.2","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86409","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 55 3/4 x 53 1/2 in. (141.61 x 135.89 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey/brown, blue on beige (blue,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.2","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86984","Laurelton (em)","Linen; dyed"," Textiles","overall (Untrimmed): 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Very large abstract branches & leaves. Vert. rpt. 18 3/4""; horiz. 23.5"". Greens & browns. Greens with Brown","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.428.2","Designer: Win Anderson; Designer: Hugo Zuhr; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86153","Conifer (linen)","Linen; dyed"," Textiles","overall (Wider and lighter than  99.1.187.3): 106 x 51 1/2 in. (269.24 x 130.81 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white. Wider & lighter than 99.1.187.3. Both called Beige & White on tags. Beige & white-1","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.4","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86609","Gazebo","Linen; dyed"," Textiles","overall: 53 3/4 x 47 1/2 in. (136.53 x 120.65 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Orange, gold, brown on natural. (orange,gold)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.2","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86417","Eclipse","Linen; dyed"," Textiles","overall (Untrimmed): 33 1/4 x 7 in. (84.46 x 17.78 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Blue & greens Blue-green","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.3","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86418","Eclipse","Linen; dyed"," Textiles","overall: 36 1/2 x 49 1/2 in. (92.71 x 125.73 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Bronze & tan. Bronze","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.1","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86050","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 51 1/4 in. (95.25 x 130.18 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Orange, grey, brown on natural. Marigold","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.1","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86148","Conifer (linen)","Linen; dyed"," Textiles","overall: 102 x 50 in. (259.08 x 127 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white. full-sz pattern. Narrower & darker than 99.1.187.4 also called Beige & White on tag Beige & white-2","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.3","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86049","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 51 in. (95.25 x 129.54 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Blue, brown, tan, grey on natural. Paper Birch","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.2","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86048","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 20 1/2 x 46 in. (52.07 x 116.84 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Vermillion, pink, ochre Vermillion, Pink, Ochre","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.3","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86041","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed.  Bottom edge machine overcast.): 24 x 49 1/2 in. (60.96 x 125.73 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Blue, purple, teal. (blue)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.5","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86610","Gazebo","Linen; dyed"," Textiles","overall: 54 1/4 x 48 1/2 in. (137.8 x 123.19 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Red, brown on natural. (red,brown)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.3","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87541","Pantheon On Broadside","Linen; dyed"," Textiles","overall (Machine finished all 4 sides.): 78 x 61 in. (198.12 x 154.94 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Large columns and arches in bkg. Fountain with statue in foreground Dk brown design on cream (Brown on tan)","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.579.1","Designer: Larsen Design Studio, New York; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87938","Sabrina","Linen; dyed"," Textiles","overall (Not trimmed): 11 1/4 x 39 in. (28.58 x 99.06 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large paisley-like mixed pattern. All pieces appear to be Test pieces. Blue on white (blue on linen)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.683.1","Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87542","Pantheon On Broadside","Linen; dyed"," Textiles","overall: 101 x 61 1/2 in. (256.54 x 156.21 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Large columns and arches in bkg. Fountain with statue in foreground Plain weave with drk brown etched design of steps and columns into the Pantheon. (tan/drk brown)","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.579.2","Designer: Larsen Design Studio, New York; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87543","Pantheon On Broadside","Linen; dyed"," Textiles","overall (L=Warp   W=Weft): 170 x 118 in. (431.8 x 299.72 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Large columns and arches in bkg. Fountain with statue in foreground grey structures on white bkg. not trimmed railroaded Greystone","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.579.3","Designer: Larsen Design Studio, New York; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"88267","Cosmos (1957)","Linen; dyed"," Textiles","overall (Machine overcast on 3 sides.): 37 x 17 in. (93.98 x 43.18 cm)",,"North America","United States",,"1957-1962","Not on View","20th century","","","","","Stylized flower/tree pattern. Pattern rpt 55"". Green & beige (green/beige)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.751.1","Designer: Larsen Design Studio, New York; Designer: Eugene Feldman; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eugene Feldman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
