"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108582","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","51 x 43 5/8 in. (129.54 x 110.81 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","early 19th century","Not on View","19th century","","","","","two pieces sewn together; brown with blue and thin red stripes on main portion of panels; pink and red stripes at ends of panels; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,2991,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128137","Poncho","Wool"," Textiles","37 3/4 × 45 1/4 in. (95.89 × 114.94 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","on back of one corner, on tag: 0-129","","","","wide black band at center; narrow black bands at long sides; horizontal wide red and narrow white stripes; pairs of blue L shaped stitching on either side of neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,6354,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26373","Woman's mantle (Awayo)","Alpaca"," Textiles","41 1/2 x 46 3/8 in. (105.4 x 117.8 cm)","Woman's mantle (Awayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","","From ","The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3443,3090,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108593","Woman's ceremonial skirt (Asku)","Fleece, dye"," Textiles","55 x 63 1/2 in. (139.7 x 161.29 cm)","Woman's ceremonial skirt (Asku)","South America","Bolivia","Aymara","c. 1850","Not on View","19th century","","","","","two pieces sewn together; each piece has two wide brown stripes flanking central row of multicolored stripes (predominantly red, orange and yellow) of various widths-one panel has wider rows of stripes; panel with wider colorful stripes has purple and white scroll patterned band and gold and purple scroll patterned band; other panel has red and gold scroll pattern band; warp faced plain weave with complimentary warp patterning","",,"Gift of Juliann McGuire and Michael McGuire","2009.55.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4228,3747,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128133","Poncho","Wool, pigments"," Textiles","77 1/2 × 79 in. (196.85 × 200.66 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","horizontal bands of ornate geometric patterns in coral, black, sky blue, and hunter green; some patterns resemble birds, others are floral; wider coral colored plain stripes; blue neck opening; tucked corners","","From ","Gift of Elissa and Paul Cahn","2017.127.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",7593,7498,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128134","Poncho","Wool"," Textiles","84 3/4 × 63 7/8 in. (215.27 × 162.24 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","on tag at center of one short side: SITES / AYMARA WEAVINGS / 15. Poncho / Tracht, 0-7 / 112 cm x 164 / SITES / 202/357-3168","","two panels with central opening; bands of dark brown with rows of stripes of various widths in rose, pink, olive, yellow, blue, pale green and cream, with bands of brown or red with white in wave designs; central pair of bands with floral motifs in reds, cream and blue","","From ","Gift of Elissa and Paul Cahn","2017.127.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",7697,10116,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128150","Textile","Wool, pigments"," Textiles","44 1/2 × 42 3/4 in. (113.03 × 108.59 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","wool panel with navy, light red, dark red and brown stripes approximately 5/8"" in width with thin blue and brown stripes alternating; embroidered border with tiny pink and white diamond shapes around outer edge on all four sides","","From ","Gift of Elissa and Paul Cahn","2017.127.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",7488,7056,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128136","Textile","Wool, pigments"," Textiles","38 7/8 × 34 in. (98.74 × 86.36 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","tag: H85-196","","red textile with white pinstripe; two wider bands of black, white, green, red, blue, teal stripes along short ends","","From ","Gift of Elissa and Paul Cahn","2017.127.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",6487,5819,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128148","Poncho","Wool"," Textiles","34 15/16 × 55 5/16 in. (88.74 × 140.49 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","predominately black with red and dark pink stripes at long sides; green border stitching around neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",9045,5747,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128135","Textile","Wool, pigments"," Textiles","61 1/4 × 51 3/4 in. (155.58 × 131.45 cm)","Textile","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","two wide deep plum colored bands; three narrower black bands","","From ","Gift of Elissa and Paul Cahn","2017.127.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",9209,7587,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128138","Textile","Wool, pigments"," Textiles","32 × 36 in. (81.28 × 91.44 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","small blanket with brown and checkered pinstripes; wider coral band down C, between two wider blue bands; coral, tan, and white borders at short ends","",,"Gift of Elissa and Paul Cahn","2017.127.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",6149,5462,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"3833","Ceremonial overskirt (aksu)","Alpaca"," Textiles","56 1/4 x 47 1/4 in. (142.9 x 120.0 cm)","Ceremonial overskirt (aksu)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","Textiles were the most important commodity in ancient Andean societies. They were an essential vehicle in representing and conveying regional culture and identity, as well as a tool for social and political relationships through gift and trade. Ceremonial skirts like this one were worn by women for special occasions, and because of their limited use and the general respect and care shown for textiles, many centuries-old garments remain. The elaborate patterns in Aymara weavings represent local design motifs and aesthetics. The weaver most likely chose the rhythmic geometric and organic designs based on the meaning they held and their visual appeal.","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3300,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26374","Incuna (ceremonial cloth)","Alpaca"," Textiles","40 3/8 x 40 3/4 in. (102.6 x 103.5 cm)","Incuna (ceremonial cloth)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3423,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26629","Poncho (ceremonial, chieftain's)","Alpaca"," Textiles","81 1/2 x 69 in. (207 x 175.3 cm) (opened flat, including fringe)","Poncho (ceremonial, chieftain's)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","Alpaca, two pieces sewn together","",,"The Ethel Morrison Van Derlip Fund","90.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4062,3421,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"50150","Poncho","Natural dye, cotton, alpaca"," Textiles","51 1/2 x 68 1/2 in. (130.8 x 174.0 cm) (open, laid flat, uneven)","Poncho","South America","Bolivia","Aymara","late 19th-early 20th century","Not on View","19th century","","","","","poncho, man's outer garment, ceremonial, warp faced Ikat with warp faced striping","",,"The D. D. Dayton Fund","88.67.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4487,3476,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"105247","Woman's mantle (Iscayo)","Alpaca wool"," Textiles; Clothing","46 13/16 x 37 1/2 in. (118.9 x 95.25 cm)","Mantle (Iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M134/ 38\""x 48\""]","","woven in stripes: dark brown, rose, pink, blue and white","","From ","Gift of Gail Martin","2007.146.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"105250","Overskirt (Nañaka)","Alpaca wool"," Textiles","65 5/8 x 45 1/4 in. (166.69 x 114.94 cm)","Overskirt (Nañaka)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M526/ 66\""x 44\""/ roll]","","two panels sewn together; subtle color changes-dark brown and purple","","From ","Gift of Gail Martin","2007.146.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"105249","Woman's skirt (Corte)","Alpaca wool"," Textiles; Clothing","66 7/8 x 51 3/4 in. (169.86 x 131.45 cm)","Skirt (Asku)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Label and Tag","","printed at corner: information label on business card; at corner, on paper tag: [M482/ roll]","","two panels sewn together; each panel is brown with central colorful stripes-rust, white, pink, yellow, blue, purple, green, orange; one panel has three stripes (two rust and one green) with white geometric designs","","From ","Gift of Gail Martin","2007.146.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"25624","Woman'sshawl mantle (Awayo)","Camelid fiber, natural dye"," Textiles; Ceremonial Objects","39 1/2 x 36 1/2 in. (100.3 x 92.7 cm) (irregular)","Mantle (Awayo)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","Awayo (woman's shawl mantle; ceremonial); warp faced patterning with warp faced striping; natural dye, alpaca","","From ","The Robert C. Winton Fund","88.67.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"25625","Chopica Huayllasa (Woman's Shawl Mantle, ceremonial)","Alpaca"," Textiles; Ceremonial Objects","46 x 46 1/2 in. (116.8 x 118.1 cm) (irregular)","Mantle (Chopica Huayllasa)","South America","Bolivia","Lupaca Aymara","late 19th century","Not on View","19th century","","","","","CHOPICA HUAYLLASA, (woman's shawl mantle, ceremonial) warp faced (red) striping with a plain brown back field, alpaca","","From ","The Robert C. Winton Fund","88.67.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",5.866914
