"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"21731","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
11 15/16 x 11 3/16 in. (30.32 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.13","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1873,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20143","Untitled","Gelatin silver print"," Photographs","5 7/16 x 5 3/8 in. (13.81 x 13.65 cm) (image)
12 x 10 15/16 in. (30.48 x 27.78 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.4","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1731,1756,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20144","Untitled","Gelatin silver print"," Photographs","5 3/8 x 6 in. (13.65 x 15.24 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.5","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1947,1741,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21787","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
12 x 11 3/16 in. (30.48 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.19","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1842,1855,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21794","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.7","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1869,1855,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20588","Untitled","Gelatin silver print"," Photographs","4 15/16 x 5 in. (12.54 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.7","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1873,1845,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20571","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.9","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1876,1872,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20573","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.2","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1885,1872,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20598","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.13","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1863,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21783","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.5","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1867,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21784","Untitled","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.16","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1857,1858,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21616","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.1","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1870,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20142","Untitled","Gelatin silver print"," Photographs","5 5/16 x 5 7/16 in. (13.49 x 13.81 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.3","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1749,1726,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20599","Untitled","Gelatin silver print"," Photographs","5 1/16 x 5 in. (12.86 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.14","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1887,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20592","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.18","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1849,1854,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20572","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.19","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1861,1857,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20589","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.1","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1891,1890,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21788","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.2","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1879,1,"1",0,,,"[""20258"",""21788""]",true,"artist:""Linda G. Rich""",22.744917
"21786","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.18","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1867,1869,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20576","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.5","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1876,1875,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21790","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 7/16 in. (16.35 x 16.35 cm) (image)
11 7/8 x 11 3/16 in. (30.16 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.21","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1857,1858,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20145","Untitled","Gelatin silver print"," Photographs","5 5/16 x 8 in. (13.49 x 20.32 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.7","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2589,1720,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20575","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.4","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1882,1878,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20577","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.6","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1870,1869,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21694","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.15","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1833,1855,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21619","Untitled","Gelatin silver print"," Photographs","6 7/16 x 6 7/16 in. (16.35 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.12","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1846,1856,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20574","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.3","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1876,1875,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21791","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.4","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1854,1867,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21789","Untitled","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
12 x 11 3/16 in. (30.48 x 28.42 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.20","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1848,1849,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21793","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.6","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1873,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21618","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
12 x 11 1/4 in. (30.48 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.11","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1863,1870,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20595","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.10","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1876,1869,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20596","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.11","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1870,1869,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20138","Untitled","Gelatin silver print"," Photographs","5 3/8 x 8 in. (13.65 x 20.32 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.8","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2592,1735,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21796","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
11 11/16 x 11 1/4 in. (29.69 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.9","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1866,1870,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21585","Untitled","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.14","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1833,1846,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"21785","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
11 11/16 x 11 1/4 in. (29.69 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.17","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1879,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20140","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.10","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2556,1723,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20147","Untitled","Gelatin silver print"," Photographs","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.9","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1711,2562,1,"1",0,,,"[""""]",true,"artist:""Linda G. Rich""",22.744917
"20258","Untitled","Gelatin silver print"," Photographs","7 1/16 x 6 15/16 in. (17.94 x 17.62 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Wedding Chapel"" series","Gift of the artist","74.62","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1784,1802,1,"1",0,,,"[""20258"",""21788""]",true,"artist:""Linda G. Rich""",22.744917
