"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:whm","list:arts-of-americas","related:audio-stops","list:decorative-arts-highlights","list:sculpture-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights"
"30847","Untitled","Watercolor and ink on Japan paper"," Drawings","13 1/4 x 9 13/16 in. (33.66 x 24.92 cm) (sight)
21 13/16 x 16 15/16 in. (55.4 x 43.02 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Label","Bottom right, recto: [DChase/\'62]","Exhibition label and identification tag by lender, verso","","Abstract composition","John and Myrtle Coe, Bloomington, Minn.; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.4","Artist: Doris Totten Chase","Artist","American","American, 1923 - 2008","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1915,2586,0,"1",0,,,"[""""]","chase",6.9908996,,,,true,,,,,,
"117305","Chasing a Mouse","Ink on paper"," Paintings; Calligraphy","25 3/4 × 14 13/16 in. (65.41 × 37.62 cm) (image)
62 1/2 × 20 3/16 in. (158.75 × 51.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

top half","L center","URC, rectangular intaglio: ULQ, square relief, square intaglios; LLC, rectangular intaglio; label on L roller end: [Kotki (?) rubbing]","","rubbing: outline of balding man with excited expression chasing a mouse at L with a long bamboo pole; basket (?) at bottom center; inscription top half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.259","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",4020,6964,0,"1",0,,,"[""""]","chase",6.092187,,,,,,,,,,
"82786","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2940,3774,0,"1",0,,,"[""19438"",""82786""]","chase",5.7814794,,,,,,,,,,
"19438","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2945,3774,0,"1",0,,,"[""124458"",""19438"",""82786""]","chase",5.7814794,,,,,,,,,,
"7687","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.7","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8881,5845,0,"1",1,,,"[""""]","chase",5.725703,,,,,,,,,,
"7686","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 5/8 x 17 7/8 in. (29.53 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.5","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6050,0,"1",0,,,"[""""]","chase",5.725703,,,,,,,,,,
"64294","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.6","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","chase",5.725703,,,,,,,,,,
"53482","The Chase Home, Annapolis","Etching"," Prints","7 x 8 3/8 in. (17.78 x 21.27 cm) (plate)
9 1/8 x 11 7/16 in. (23.18 x 29.05 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In plate on sheet","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,668","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5871,4826,0,"1",0,"M 309",,"[""""]","chase",5.725703,,,,,,,,,,
"82798","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3396,4285,0,"1",0,,,"[""""]","chase",5.725703,,,,,,,,,,
"130116","Untitled","Color lithograph with chine appliqué"," Prints","35 7/8 × 24 3/8 in. (91.12 × 61.91 cm) (image)
39 × 27 1/4 × 1 5/8 in. (99.06 × 69.22 × 4.13 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","","Signed and dated in pencil, LC: Louisa Chase 85","LLC in pencil: Trial Proof 4/4","A pioneering figure of the Neo-Expressionist movement that emerged in the 1970s, Louisa Chase combines elements of expressive, gestural abstraction with symbolic representations. Here, Chase exploits the painterly qualities of lithographic ink in brushed passages of agitated black and gray lines that form a disordered arrangement of mostly abstract elements. The word “night” appears several times in the scene, which also includes a collaged inset map of a chain of islands off the coast of Maine. Chase includes vague allusions to human forms in the chaotic scene, giving it an unsettling sense of mystery. Art historian Ruth Fine commented on the feeling of discomfort emanating from Chase’s imagery, describing a disjointed world that “reminds us of our fractured experience.” Others have deemed her dream-like imagery as analogous to “landscapes of the mind,” works rich in emotional symbolism that function as a pictorial metaphor for the artist’s own state of mind. Like much of her work, Chase’s drawing is untitled to ensure an unmediated response on the part of the viewer, who must assign meaning subjectively.","thick black abstract scrawling marks throughout, with a large cluster of marks in drop and rectangular shape to left of center; dotted splotches with darkened outlines throughout, broad thick brushstrokes with semi-transparent watercolor appearance; box shapes filled with circles; blue rectangular map covered with black scrawl marks in LLC; ""NIGHT"" written in LRC, above map and near URC; rough edges around paper","John C. Erickson, New York (printer); by descent to Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.2","Artist: Louisa Chase; Printer: John C. Erickson","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",5139,7469,1,"1",1,,,"[""""]","chase",5.384029,,,,true,,,,,,
"12960","Vase","Carved and matte green glaze earthenware"," Ceramics","H.10-3/4 x Dia.8-1/16 in.","Vase","North America","United States",,"c. 1903-1907","Not on View","19th-20th century","Stamps; Inscription","","\'PEWABIC\', stamped into clay, on bottom; \'701\' and \'MCP\', incised in clay, on bottom; \'518\', in red pigment, on bottom","","heavy vase with bulbous body narrowing at neck and slightly flaring mouth; green glaze; 7 large applied leaves at bottom with 7 stalks with flowers at top between leaves","",,"Gift of the Estate of Marion Nelson","2000.225.2","Decorator: Mary Chase Perry; Maker: Pewabic Pottery","Artist","American","American, 1867-1961","","Arts of the Americas","No Known Copyright","valid",4080,4078,1,"1",0,,,"[""""]","chase",5.2485843,,,,true,,,,,,
"81201","Carlton Chase, Bishop of New Hampshire","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.12","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3897,4286,0,"1",0,,,"[""""]","chase",4.951781,,,,,,,,,,
"64353","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 x 17 5/8 in. (30.48 x 44.77 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.12","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8842,6540,0,"1",0,,,"[""""]","chase",4.8757186,,,,,,,,,,
"43688","Oedipus","Sugar-lift, spit-bite, soft-ground and hard-ground etching, scraping, and color linoleum cut"," Prints","25 7/8 x 21 7/8 in. (65.72 x 55.56 cm) (plate)
33 x 27 7/8 in. (83.82 x 70.8 cm) (sheet)","Print","North America","United States",,"1991","Not on View","20th century","Titled in pencil, LC: Oedipus

","Signed and dated in pencil, LR: Louisa Chase 1991","Numbered in pencil, LL: 18/35","","","(Carolina-Nitsch-Jones, New York); sold to MIA, 1995.",,"Gift of funds from the Print and Drawing Council","P.95.3","Artist: Louisa Chase; Publisher: Brooke Alexander Editions, New York","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",3769,4441,1,"1",1,,,"[""""]","chase",4.386058,,,,true,,,,,,
"136533","Asan in Korea, Picture of Chasing Qing Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 5/8 in. (36.8 × 75.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.7a-c","Artist: Unknown; Publisher: Tsutsumi Kichibei","Artist",,,"","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]","chase",3.6592503,,,,,,,,,,
"45553","The Chase I","Monotype on paper; triptych"," Prints","41 x 29 1/2 in. (104.14 x 74.93 cm) (image, sheet)","Monotype","North America","United States",,"1979-1980","Not on View","20th century","Signature","In graphite, verso of each print","","","Black and white; men in woods, all converging on one man at center","Steven M. Andersen, Minneapolis; sold to MIA, 2001.","From ","Gift of George and Francie Reid and The Ethel Morrison Van Derlip Fund","2001.185a-c","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","chase",3.570723,,,,,,,,,,
"40986","""Dee Handle"" candlestick","Satin brass"," Metalwork","6 3/4 x 6 5/8 x 2 3/4in. (17.1 x 16.8 x 7cm)",,"Europe","Germany",,"c. 1930","Not on View","Art Deco","Marks","","Manufacturer\'s insignia, [Chase/Design by Reimann] on bottom","","Rectangular base; two separated squares at top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.169","Designer: Albert Reimann; Manufacturer: Chase Brass and Copper Company, Waterbury, Connecticut, founded 1837","Artist","German","German, 1874-1971","","European Art","No Known Copyright","valid",1890,1920,1,"1",0,,,"[""""]","chase",3.5144873,,,,,,,,,,
"117696","(Writing box with peonies, wisteria, and a Chinese lion chasing butterflies)","Lacquer (maki-e), gold, mother-of-pearl; silver"," Lacquer","2 1/4 × 9 1/2 × 10 1/4 in. (5.72 × 24.13 × 26.04 cm)","Writing box (suzuribako)","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","","","This writing box is richly decorated with taka maki-e and mother of pearl inlays, and taka maki-e and hira maki-e with kirigane flakes augmenting the background on the inner lid. Peonies and wisteria are both summer blooms, and the fertility of the season is portrayed in the lushness of the composition. Additionally, peonies are often associated with the scholarly class, making it an appropriate motif for a suzuribako, and their appearance on both the inner and outer lid creates continuity throughout the box. The decorative motif on the inside refers to the kabuki dance Kagamijishi, which interprets the story of a karashishi attempting to rid itself of insects in its mane with the dew of a peony blossom. While the design shows the lion playfully chasing the butterflies, rather than scratching them out of his mane, the elements depicted would have been easily recognizable to a contemporary viewer.","lacquer writing box with blossoming wisteria vines growing from R in gold and mother-of-pearl; large blossoming peonies LRC; inside a Chinese-styled lion chases a blue and gold butterfly amid grassy landscape with peonies","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by F. Bailey Vanderhoef, Jr.","2013.29.571a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1024,796,0,"1",0,,,"[""""]","chase",3.0966196,,,,,,,,,,
"19444","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19444""]","chase",2.8628514,,,,,,,,,,
"56847","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 3/16 x 17 11/16 in. (30.96 x 44.93 cm) (image)
12 7/8 x 18 3/8 in. (32.7 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,714","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",2.8628514,,,,,,,,,,
"64287","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
14 3/8 x 21 1/4 in. (36.51 x 53.98 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,711","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",2.8628514,,,,,,,,,,
"64295","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,715","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",2.8628514,,,,,,,,,,
"22363","Chevy Chase, Maryland","Gelatin silver print"," Photographs","12 11/16 x 10 1/4 in. (32.23 x 26.04 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.34","Photographer: John Gossage","Artist","American","American, born 1946","%C2%A9 John Gossage","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","chase",2.8616724,,,,,,,,,,
"13131","Individual canapé plate","Polished chromium"," Metalwork","5/16 x 8 1/4 x 6 1/4in. (0.8 x 21 x 15.9cm)","Individual canapé plate","North America","United States",,"1930s","Not on View","20th century","Stamp","","stamped, on bottom of handle: [PAT.1,544,972/(centaur shooting an arrow)/CHASE/USA]","","circular plate with off-center raised circle on bottom; wedge shaped handle on one side with parallel incised lines; original box and silk bag included","",,"Gift of Christopher Monkhouse in honor of Bob Ulrich and Jill Dahlin","2000.232.9","Designer: Lurelle Van Arsdale Guild; Designer: After a design by George C. Gebelein; Manufacturer: Chase Brass and Copper Company, Waterbury, Connecticut, founded 1837","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",2510,1563,1,"1",0,,,"[""""]","chase",2.6704981,,,,,,,,,,
