"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","related:audio-stops","related:artstories","list:bhm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:hispanic-heritage","list:pride-month","list:aampi","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"129410","Self-portrait in Black Sweater II","Charcoal and pastel on pastel cloth"," Drawings","41 7/8 × 29 7/8 in. (106.36 × 75.88 cm) (sheet)","Drawing","North America","United States",,"1988","Not on View","20th century","","LRC, in black charcoal: Schwartz 1988","","New York artist Peri Schwartz was a painter, draftsman, and printmaker. Self-portraiture was a central theme in her work. She took up the subject across media, usually working in a monochrome palette. In this body of work spanning some 30 years, she examined her face, her body—dressed and nude—her hands, her setting, her hair, her clothes, to distill the forms into a geometry of lines and shapes. Her works sit on the border between reality and abstraction. She approached her figurative work with the same spatial rigor that informed her still lifes and studio interiors, drawing from life, searching for shapes, lines, spatial interactions and harmonies to structure the composition and create an underlying logic in its appearance.","black and white portrait of figure with short, light colored hair, wearing a dark, open sweater over a white shirt and dark pants; dark, shaded background; loosely sketched hand in LRC","The artist, New Rochelle, N.Y., 1988–2018; sold to MIA, 2018.","From ","The Plautz Family Endowment","2018.84.1","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",5977,8187,0,"1",0,,,"[""""]","medium:""Pastel""",7.536202,true,,,,,,true,,,,,,
"111127","Early Autumn","Pastel on paper"," Drawings","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sight)
13 3/4 x 16 3/4 in. (34.93 x 42.55 cm) (outer frame)","Drawing","Europe","France",,"c. 1900","Not on View","19th century","","","","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector.","Colored pastel of bushy tree in clearing, surrounded by forest; small wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-11; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.5","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4882,3541,0,"1",1,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"111126","Landscape with Pond","Pastel on paper"," Drawings","11 1/8 x 18 in. (28.26 x 45.72 cm) (sight)
18 5/8 x 25 1/4 in. (47.31 x 64.14 cm) (outer frame)","Drawing","Europe","France",,"c. 1896","Not on View","19th century","","","Sticker on back center: [ No.       63-10
                                        Artist   Emile Schuffenecker
                                        Title     Landscape with Pond ]



Label taped to back in print: 

                                  [LES DEAUX ILES
      I, QUAI AUX FLEURS (Ile de la Cité) - PARIS 6 - ODE 67-76

                             Emile SCHUFFENECKER
                                      (1851-1934)
                           60 PASTELS - 40 DESSINS

                            DU 9 MAI AU 8 JUIN 1963
                 DE 10 A 20 H. - MERCREDI JUSQU\'A 22H.

            Vernissage le Jeudi 9 Mai 1963, de 16 à 22 heures]","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector. This pastel reveals Schuffenecker's adroit and lively draftsmanship as well as his ability to create a strong sense of humid, light suffused atmosphere. Moreover, it provides evidence of his abiding interest in Van Gogh's work, both in the bold strokes and in the balance between sinuous flow and staccato rhythm in the undulations of the tree limbs.","pastel in blues and greens; trees at right hanging over small lake; gray painted wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-10; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.4","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4319,2861,0,"1",1,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"112984","Untitled [still life]","Pastel on green paper"," Drawings","12 x 9 7/16 in. (30.48 x 23.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","still life with green, blue and yellow cup and saucer, pink teapot and wine glass","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5461,6801,0,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"112985","Untitled [landscape]","Pastel on brown paper"," Drawings","10 1/4 x 13 in. (26.04 x 33.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","landscape with trees and water; train (?) at center on bridge in distance; blue sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7548,5883,0,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"112986","Untitled [landscape with house in snow]","Pastel on green paper"," Drawings","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with small house in twilight in snow; tall trees to either side of house; winding path leads up to house; shades of blue","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7025,5411,0,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"121361","California Landscape","Pastel (?) on paper"," Drawings; Works on Paper","10 5/16 × 13 7/16 in. (26.19 × 34.13 cm) (sight)
17 13/16 × 20 7/8 × 2 in. (45.24 × 53.02 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1924","Not on View","20th century","Signature and Date","LRC, in pencil: [William Lewis Otte 1924]","","","green and brown hills; pale blue sky with some low clouds in URQ; horizon line at roughly midpoint of sheet","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.32","Artist: William Lewis Otte","Artist","American","American, 1871 - 1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5831,5026,0,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]","medium:""Pastel""",7.12159,true,,,,,,,,,,,,
"111113","Untitled","Pastel on paper"," Drawings; Works on Paper","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (sight)
24 3/4 x 18 3/4 x 7/8 in. (62.87 x 47.63 x 2.22 cm) (outer frame)
","Drawing","Europe","France",,"1914","Not on View","20th century","","Initialed and dated in pencil, LR: SD 14","Gallery label, verso.","","Soft colored abstract with colors green, yellow, pink, blue and brown; gold frame with green wash on bevel; linen wrapped double mat","[Dayton's Gallery 12, Minneapolis, sold to Dayton, c. 1965-70]; Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.2","Artist: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",879,1024,1,"1",1,,,"[""""]","medium:""Pastel""",7.12159,true,,,,,,,,,,,,
"113269","Untitled (Man in a Blue Derby)","Pastel on blue paper"," Drawings","23 3/8 x 17 1/2 in. (59.37 x 44.45 cm) (sight)
30 3/4 x 24 3/4 in. (78.11 x 62.87 cm) (outer frame)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature and Date","LRC, in white chalk: [Tremain \'80]","","","two woman at left--one at left with blonde hair, seated, with bare legs, the other standing in profile, with dark hair, looking down, smiling and gesturing to a standing man at right wearing a blue bowler hat, blue Western bow tie and red pants; green and orange geometric shapes at bottom","[Schmidt Bingham Gallery, New York, sold to Franklin, c. 1987, for $2,500]; Betty L. Beer Franklin, Brookings, S.D., until 2011; given to MIA.","From From the ""Las Vegas"" series","Gift of Betty L. Beer","2011.97","Artist: Joyce Treiman","Artist","American","American, 1922-1991","%C2%A9 Joyce Treiman","Arts of the Americas","In Copyright","valid",4631,6176,1,"1",0,,,"[""""]","medium:""Pastel""",7.12159,true,,,,,,,,,,,,
"138147","Dance Step","Gouache and pastel"," Drawings","23 5/16 × 16 3/16 in. (59.21 × 41.12 cm) (sight)
27 5/8 × 20 5/8 × 1 1/4 in. (70.17 × 52.39 × 3.18 cm) (outer frame)","Drawing","Europe","Italy",,"1963","Not on View","20th century","","LLC in pencil: Manzù","","","sketchy image of woman wearing long skirt leaning forward with PL stretched out behind her; grey ground; received in gold tone metal frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).","From ","Bequest of Ruth Stricker Dayton","2020.97.10","Artist: Giacomo Manzù","Artist","Italian","Italian, 1908 - 1991","","European Art","In Copyright","valid",5564,7932,1,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"127585","The Restless Man (A Study)","Pastel on paper"," Drawings; Works on Paper","36 1/8 × 25 9/16 in. (91.76 × 64.93 cm) (image)
45 11/16 × 34 7/8 × 1 5/8 in. (116.05 × 88.58 × 4.13 cm) (outer frame)
","Drawing","North America","United States",,"1983","Not on View","20th century","","LRC, in pencil: Petlin \'83","","Irving Petlin’s enigmatic, dream-like landscape features a lone seated figure who looks away from the vast, bucolic landscape that lies before him and instead gazes intently at the viewer. His pensive expression heightens the scene’s mystery. Who is this young man' Why does he look directly at the viewer' What is he thinking about' Completed when Petlin was 49 years old, the drawing may in fact be a retrospective self-portrait, a midlife deliberation on the persistent uncertainties of life and his place in the modern world. In this interpretation, the drawing’s title suggests that Petlin is the one wrestling with a restless spirit.","abstracted landscape scene; tree on left edge; grassy form along top edge with body of water below; curved shoreline along left behind tree; figure sitting on chair in LLQ with arm braced along railing that spans the lower edge","(Dart Gallery, Chicago; inv. no. DC-3-83-22); (Marlborough Gallery, New York; inv. no. NON 24.479); (Leslie Hindman, Chicago, sale 499-5/23/17, lot 203). Lora and Martin Weinstein, Minneapolis; given to MIA, 2018.","From ","Gift of Martin Weinstein","2018.115.4","Artist: Irving Petlin","Artist","American","American, 1934–2018","%C2%A9 Irving Petlin","Arts of the Americas","In Copyright","valid",5336,7376,1,"1",1,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
"127427","Offshore Sail","Pastel on rag paper"," Drawings; Works on Paper","6 1/8 × 10 1/16 in. (15.56 × 25.56 cm) (sheet)
13 1/4 × 17 1/4 × 2 in. (33.66 × 43.82 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1997","Not on View","20th century","","LRC in blue: Olitski \'97","","Jules Olitski gained fame as an abstract painter who thinned his pigments and poured them to stain the canvas. In retrospect such work was an anomaly in his career, most of his images, whether on canvas or—as here—on paper, show the physical action of the artist’s hand. He made this landscape late in his life, after the spotlight of fame had turned in other directions and critics began to pan his work. He seems to have cared little about the comments of others, “I have never felt bound by any art theory. I just try to get into the work and let it in some intense way be made.”","tiny sailboat at right; water and sky are shades of yellow and tan with touches of blue and blue underlayers","(Harmon-Meek Gallery, Naples, Florida); Hella L. “Hueg” Mears (1930-2017, St. Paul)","From ","Gift of Hella L. Mears and William F. Hueg, Sr.","2017.95.4","Artist: Jules Olitski","Artist","American","American (born Russia), 1922-2007","%C2%A9 Estate Jules Olitski %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5822,3669,1,"1",0,,,"[""""]","medium:""Pastel""",7.12159,,,,,,,,,,,,,
