"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"9118","Le Martyre de Saint Placide","Black chalk over counterproof on white laid paper"," Drawings","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm)",,"Europe","France",,"18th century","Not on View","18th century","Inscriptions","","[Luca Giordano/Eglise da], in ink, upper left; [santa Giustina/a Padoue], in ink, upper right","","","",,"Gift of Jean-Pierre Selz","92.13.3","Artist: Jean-Honoré Fragonard; Artist: after Luca Giordano","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3223,4762,0,"1",0,,,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
"9119","Saint Jerome in the desert","Black chalk over counterproof drawing on white laid paper"," Drawings","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm)",,"Europe","France",,"18th century","Not on View","18th century","Inscriptions","","[Langetti. Palais de lavocat Veccia à Vicence], in ink, on lower edge; miscellaneous inscriptions, verso","","","",,"Gift of Jean-Pierre Selz","92.13.2","Artist: Jean-Honoré Fragonard; Artist: after Giovanni-Battista Langetti","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",3226,4118,0,"1",0,,,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
"55558","The Reader (La Lecture)","Wood engraving"," Prints","6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""191\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,275","Artist: Timothy Cole; Artist: after Jean-Honoré Fragonard","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 388",,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
"49760","View of the Villa d'Este","Etching"," Prints","2 1/8 x 6 3/16 in. (5.4 x 15.72 cm) (plate)
3 1/2 x 7 7/8 in. (8.89 x 20 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","France",,"1763-1764","Not on View","18th century","","","","","Loosely copied from bottom half of Fragonards Le Petit Parc, 2nd plate, Suite 5","",,"Gift of John W. Ittmann","P.81.50","Artist: Franz Edmund Weirotter; Artist: after Jean-Honoré Fragonard","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","European Art","Public Domain","valid",7716,3580,0,"1",0,"W. II copy 2",,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
"55974","The Dream of Love","Stipple engraving and etching"," Prints","21 x 16 3/4 in. (53.34 x 42.55 cm) (image)
25 x 19 1/4 in. (63.5 x 48.9 cm) (sheet)",,"Europe","France",,"1791","Not on View","18th century","Signature and Mark

see Signed","signed in plate","Watermark: Dovecote (close to Heawood 1235) 1793","","","Cricket",,"Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.71","Artist: Nicolas-François Regnault; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1746 - c. 1810","","European Art","Public Domain","valid",3619,4953,0,"1",0,"P+B 1",,"[""""]",,"artist:""Jean-Honoré Fragonard""",12.285341,
"120476","Assumption of the Virgin","Red chalk"," Drawings","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (sheet)
13 1/4 × 16 × 1 in. (33.66 × 40.64 × 2.54 cm) (outer frame)","Drawing","Europe","France",,"1759-1770","Not on View","18th century","Label

-- label for The Minneapolis Institute of Arts / no. L84.159 / Lent by John E. Andrus, III

-- label for John E. Andrus, III 712 Ontario Avenue West Minneapolis 3, Minnesota / JEAN HONORE FRAGONARD (after Domenichino)

-- in graphite on recto of backing sheet, lower right: 840 Andrus","","","The French artist Robert Ango lived in Rome in the early 1760s and produced countless red chalk drawings copying Italian baroque paintings from the preceding century. The source for this study is Domenichino painting of the Assumption from the Virgin (1616-17) in Rome's church of Santa Maria in Trastevere, a canvas inserted into the lavish coffered ceiling that Domenichino also designed.","red chalk drawing of a woman at center with her arms out stretched looking skyward; clouds at her feet; flanked by two putti","John E. Andrus III, Wayzata, Minn., at least by 1984; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.20","Artist: Jean-Robert Ango; Artist: After Domenichino Zampieri; Artist: Formerly attributed to Jean-Honoré Fragonard","Artist","French","French, active 1759-1770","","European Art","Public Domain","valid",4481,2975,0,"1",0,,,"[""""]",,"artist:""Jean-Honoré Fragonard""",9.84874,
"75798","L'Enfant Cheri","Mezzotint"," Prints","17 3/4 x 21 1/4 in. (45.09 x 53.98 cm) (sheet)",,"Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,980","Artist: Marguerite Gerard; Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Jean-Honoré Fragonard""",7.3609715,
"49736","Tintoret Ecole de St. Rock a Venise","Etching"," Prints","8 x 5 5/8 in. (20.32 x 14.29 cm) (plate)
9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","Gift of Mr. Gardner Teall, 1917","P.5,523.5","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B VI p. 487",,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
"49732","Raphael Ecole D'Attrenes","Etching and aquatint"," Prints","7 13/16 x 5 5/8 in. (19.84 x 14.29 cm) (plate)
9 7/8 x 8 1/8 in. (25.08 x 20.64 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","Gift of Mr. Gardner Teall, 1917","P.5,523.2","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P &B VI p. 487",,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
"49734","Tintoret sur les Portes des Orgues della Madona del Orto a Venise","Etching and aquatint"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
9 1/2 x 8 1/4 in. (24.13 x 20.96 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","","","","","","","From ","Gift of Mr. Gardner Teall, 1917","P.5,523.4","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B VI p. 487",,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
"49733","Louis Carrache Eglise des Coroulies a Boloyne","Etching and aquatint"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)
9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","Gift of Mr. Gardner Teall, 1917","P.5,523.3","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B VI p. 487",,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
"49729","Sebastien Ricci à San Cosimo Delle Monache Venice","Etching and aquatint"," Prints","7 7/8 x 5 5/8 in. (20 x 14.29 cm) (plate)
8 7/8 x 7 7/8 in. (22.54 x 20 cm) (sheet)",,"Europe","France",,"1775","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","Gift of Mr. Gardner Teall, 1917","P.5,523.1","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B VI p. 487",,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
"49728","Landscape","Etching"," Prints","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (plate)
9 11/16 x 12 11/16 in. (24.61 x 32.23 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","in plate","","","","","From ","Gift of Gardner Teall, 1917","P.5,524.3","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Jean-Honoré Fragonard""",4.92437,
