"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"145332","Mother Pressing her Children to her","Conte crayon on paper"," Drawings; Works on Paper","22 1/2 × 17 7/8 in. (57.2 × 45.4 cm) (sight)
31 3/4 × 26 3/4 × 1 in. (80.6 × 67.9 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1932","Not on View","20th century","","BR, graphite: Kathe Kollwitz","gallery label on back of frame BR; framer\'s labels on back of frame BL","Kathe Kollwitz devoted her life and her art to the plight of the poor. Here a woman tightly embraces two children, clasping her forearms to draw them closer. Kollwitz shows us the power of love in adverse circumstances. Though best known as a printmaker, Kollwitz also produced some 40 sculptures. This drawing is part of a decades long process that led her to produce one of her most important sculptures, ""Mother with Two Children."" Already prior to World War I, she had been thinking of a mother and child sculpture. The project took on more personal meaning during the war, when her younger son died on the battlefield. Other projects delayed her progress, and when her daughter-in-law gave birth to twin girls in 1923, she knew there had to be two children. This is one of three closely related drawings that she made in 1932, as she considered the grouping. In the end she loosened the woman's grip so that her hands touch, allowing enough room for the children to settle down into her lap.

The year after she made this drawing, the Nazi's stripped Kollwitz of her professorship in the Prussian Academy of Arts, where she was the first woman to hold that honor in a hundred years. They dogged her, confiscating some of her work as degenerate and denying her opportunities to display her art. Nonetheless, she persisted and completed her sculpture in plaster in 1936. Though she was not allowed to display it publicly, she had a version carved in limestone for the courtyard of her studio. That version was lost in World War II. After the war, officials in East Berlin had another version made and placed it on the site of her former home, which was also destroyed in the war. Thus, the this drawing is a stage in the development of what would become one of the principal monuments commemorating the artist's life.","sketch in black crayon on white paper of three figures holding each other tightly: mother at L, child at R and infant at C; figures visible from arms up; arrived in a wood frame painted a mottled bronze color and fabric mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.1","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",6594,8260,0,"1",0,"Nagel/Timm 1231a",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"4144","Mother with Dead Child","Charcoal and graphite"," Drawings","14 1/8 x 11 in. (35.88 x 27.94 cm) (irregular)","Drawing","Europe","Germany",,"1911","Not on View","20th century","Signature; Mark; Inscription","[Käthe Kollwitz], in graphite, lower right","[MBM] watermark; [192], in graphite, verso lower right","In 1910 Kollwitz began exploring the theme of motherhood and death in a series of heart-rending studies of a woman and her dead child. The final image, an etching with the title Death, Woman and Child from 1911, depicts a woman desperately holding on to her lifeless child as the bony arm of Death comes to snatch him away. In this preparatory drawing, Kollwitz leaves out the skeletal hand and the struggle for the child's body to focus instead on the woman's loving embrace of her child. Kollwitz's ability to express extremes of emotion and pathos is clear in this powerful drawing, which makes allusions to a Christian Piéta, a devotional image of the dead Christ on Mary's lap.","Framed; chalk sketch of mother's hand verso","John E. Andrus III, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Marion and John Andrus","91.131.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7695,9832,0,"1",1,"See Klipstein 118",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"7282","The Battlefield","Etching and soft-ground etching in green-black ink"," Prints","16 1/4 x 20 7/8 in. (41.28 x 53.02 cm) (plate)
20 1/8 x 25 5/8 in. (51.12 x 65.09 cm) (sheet)","Print","Europe","Germany",,"1907 (1921 edition)","Not on View","20th century","Signature, Date, Mark, and Inscription

see signed

Date printed in blue ink, LR margin: [1921]

Inscribed in pencil, LL corner: [Kl. 96/X]","Signed in pencil, LR margin: [Kathe Kollwitz]","WM: [VAN GELDER ZONEN]","Käthe Kollwitz is acclaimed for her poignant scenes of human suffering, especially the tragic consequences of poverty and disease among women and children. A consummate draftsman, she relied on the graphic arts-in the form of prints, illustrations, and posters-as a powerful instrument of political allegiance to her left-leaning social agenda. She was anti-war, anti-violence, and a believer in the resilience of the human spirit.

Kollwitz's dramatic night scene, part of her Peasant War print cycle, depicts a mother searching for her dead son among a field of corpses. In the soft light of the lantern, her weathered hand is illuminated as she touches the chin of a young man, perhaps her own child. Rather than portray the chaos and brutality of battle, Kollwitz shows us the agonizing aftermath of the fighting when the bodies of the dead were claimed by their loved ones. Though the scene alludes to the atrocities of a 16th-century workers revolt, it stands as a universal statement of a mother's love for her son, made more heartbreaking in that it foreshadows the death of Kollwitz's own son, Peter, who was killed in battle shortly after the start of the First World War (1914-1918).","","(Kennedy Galleries, New York); sold to MIA, 1961.","From Plate 6 from Peasants’ War (Bauernkrieg)","The Ethel Morrison Van Derlip Fund, 1961","P.12,818","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4797,3791,0,"1",1,"Klipstein 96 x/xii; Knesebeck 100 xi/xv",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"9064","March of the Weavers","Etching"," Prints","8 1/2 x 11 5/8 in. (21.59 x 29.53 cm) (plate)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","In early 1893, Kollwitz attended a private showing of Gerhart Hauptmann's play The Weavers in Berlin. The play was based on a historical uprising of Silesian workers in 1844, in which the workers decide their lot is intolerable and rally at the mansion of their employer. He calls in the military and in the scuffle that results, a stray bullet kills an old man who had opposed the uprising. There is no easy or happy conclusion, and the play ends on this note. By basing her graphic cycle on this infamous work, Kollwitz established herself as an artist concerned with the downtrodden. The images of this cycle confront the difficult themes of poverty, infant mortality, violent rebellion, and retaliatory slaughter. The images were not intended to illustrate the play, but rather to create a parallel and self-sufficient visual text so that even those unfamiliar with the play could understand the continual struggle of the worker. Kollwitz began work on A Weavers' Rebellion in 1893, and exhibited the six images of the series five years later.","Plate 4","","From Plate 4 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.365","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4087,3085,0,"1",0,"Klipstein 32 Ia/IV",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"7380","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (image)
12 3/4 x 12 3/8 in. (32.39 x 31.43 cm) (sheet)","Print","Europe","Germany",,"1903","Not on View","20th century","LL, inscribed in pencil: No. K","LR, in pencil: Kollwitz","","Käthe Kollwitz grew up in a family devoted to radical social reform. While still in school, she realized that her gift was as a draftsman rather than as a painter. She used printmaking as a vehicle for promoting awareness of the plight of Germany’s impoverished working class, particularly women. Whether confrontational or muted, as in Working Woman with Blue Shawl, the emotional intensity of her imagery has earned her recognition as one of the most important printmakers of her era.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.359","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3930,4284,0,"1",0,"Klipstein 68 i/iii (trial proof); Knesebeck 75 i/iii",,"[""50241"",""7380""]",true,"artist:""Käthe Kollwitz""",17.65939,
"43882","Fallen","Lithograph on Japan paper"," Prints","16 3/8 x 15 1/4 in. (41.59 x 38.74 cm) (image)
25 7/8 x 19 3/8 in. (65.72 x 49.21 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature","in pencil, LR: [Kathë Kollwitz](Title?)","","In this lithograph a mother reacts to the news that a loved one has been killed in action. Her children run to comfort her and in turn react to her immense grief and agony.","woman with hands grasping her head, surrounded by 4 clinging children","",,"The Estate of Charles J. Winton and Henrietta McDonald Winton","P.98.25.3","Maker: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",8071,10000,0,"1",0,"Klipstein 153 Ib/II; W.143",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"48849","Listeners","Lithograph"," Prints","8 5/8 x 7 7/16 in. (21.91 x 18.89 cm) (image)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)","Print","Europe","Germany",,"1927","Not on View","20th century","","","","","","",,"Gift of Stanley H. Brackett in memory of his wife, Lois Martin Brackett","P.74.76","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7740,9906,0,"1",0,"Klipstein 228 IIb/IIb",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"19748","Two Studies of a Woman's Head","Conté crayon with stumping"," Drawings","19 x 24 11/16 in. (48.2 x 62.7 cm) (sheet)
16 7/8 x 24 11/16 in. (42.8 x 62.7 cm) (image)
23 5/8 x 29 1/2 x 7/8 in. (60.01 x 74.93 x 2.22 cm) (outer frame)
","Drawing","Europe","Germany",,"c. 1903","Not on View","20th century","","LR, In graphite: Kollwitz","Canson watermark: ANCne MANUFre CANSON & MONTGOLFIER VIDALON-LES-ANNONA(Y)","Käthe Kollwitz had a remarkable ability to tap our capacity for empathy. Living in an impoverished section of Berlin, she witnessed firsthand the suffering of the ill, the unemployed, the malnourished, and the bereaved. This life study showing two views of a woman’s head conveys a world-weariness that speaks across time. In the larger study, Kollwitz shifted the position of the woman’s head, emphasizing the hollowness below her right cheekbone. She used fine hatching to bear in on the terrain of the woman’s haggard face. Finally, Kollwitz selectively smeared the chalk to indicate the soft skin of the woman’s lips and eyelids, lending a touch of tender vulnerability to her tough, leathery features. Related works reveal that as Kollwitz drew this study she had in mind a mother grieving over a dead child.","Preliminary study for ""Pieta"" lithograph (1903)","[Galerie Alexander von der Becke, Berlin, in 1953]. [H. Shickman Gallery, New York, until 1965; sold in November to Daniels]; David Daniels, New York, (1965-1971; gave to MIA)",,"Gift of David M. Daniels","71.65","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",9681,6668,0,"1",1,"see Klipstein 70 (Pieta)",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,true
"43437","Selbstbildnis im Profil nach rechts (Self-Portrait in Profile towards Right)","Lithograph"," Prints","18 1/2 x 11 1/2 in. (46.99 x 29.21 cm) (image)
29 5/8 x 20 in. (75.25 x 50.8 cm) (sheet)","Print","Europe","Germany",,"1938","Not on View","20th century","","","","Kollwitz created numerous self-portraits throughout her career, including this one completed when she was 71 years old. In the last two decades of her life, the artist turned increasingly to the medium of lithography, which she uses here with great ease.  This particular print was not signed by the artist, but by her son Hans Kollwitz. He annotated the work, ""from the estate of KŠthe Kollwitz.""","","",,"Gift of Marion H. and John E. Andrus III","P.93.25","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5273,7750,0,"1",0,"Klipstein 265 III/III",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"43204","The Widow II","Woodcut on Japan paper"," Prints","11 7/8 x 20 3/4 in. (30.16 x 52.71 cm) (image)
22 x 27 1/2 in. (55.88 x 69.85 cm) (sheet)","Print","Europe","Germany",,"1922 (published 1923)","Not on View","20th century","","","","","Plate 5","Edward A. Foster, Toas, N.M.; given to MIA, 1991.","From Plate 5 from War (Krieg)","Gift of Edward A. Foster","P.91.38","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7253,5806,0,"1",1,"Klipstein 181 vi/vii",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"56245","The Widow II","Woodcut on Japan paper"," Prints","11 7/8 x 20 7/8 in. (30.16 x 53.02 cm) (image)
18 7/8 x 25 7/8 in. (47.94 x 65.72 cm) (sheet)","Print","Europe","Germany",,"1922 (published 1923)","Not on View","20th century","","","","Käthe Kollwitz is remembered for her haunting scenes of suffering, especially the tragic consequences of poverty and disease among women and children. She was anti-war, anti-violence, and ultimately a believer in the triumph of the human spirit, and she skillfully used the graphic arts—prints, illustrations, posters—to promote her left-leaning social agenda. In her print cycle Krieg (War), Kollwitz exploited the woodcut’s stark graphic power to illustrate war’s tragic effect on wives, parents, and children left behind. Tied to no specific time or place, the heartrending images are both universal admonishments against war and personal memories of loss—her son Peter died in battle in 1914, two months after joining the German Army.","Plate 5","(Hauswedell); sold to MIA, 1971.","From Plate 5 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.144","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5329,3864,0,"1",1,"Klipstein 181 VIIb/VIId; W.161",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"49665","Woman at the Cradle","Etching in dark brown ink"," Prints","10 7/8 x 5 3/4 in. (27.62 x 14.61 cm) (plate)
16 x 11 11/16 in. (40.64 x 29.69 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","Signature","Etched on lower left on print","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,725","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7561,10000,0,"1",0,"Klipstein 38 IIId/IIId",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"48851","Death","Lithograph"," Prints","8 11/16 x 7 1/4 in. (22.07 x 18.42 cm) (image)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","Death has made himself at home in the spare dwelling of a family of weavers in Prussian-dominated Silesia. He reaches for the exhausted woman with one hand while holding an overturned, empty bowl in the other. In the early 1840s, foreign competition and increasing population drove down the wages of textile workers. They responded with violent protests that further destabilized the economy. Despite their deepening misery, they gave inspiration to later generations of laborers seeking fair treatment. After seeing a performance of Gerhart Hauptmann's The Weavers, which dramatized the revolt, Käthe Kollwitz immediately set to work on a cycle of six prints on the plight of the Silesians.","Plate 2","","From Plate 2 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.363","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7097,8793,0,"1",0,"K.35 IIa/IIc",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"56200","The Mothers","Woodcut on Japan paper"," Prints","13 1/2 x 15 3/4 in. (34.29 x 40.01 cm) (image)
18 5/8 x 25 3/4 in. (47.31 x 65.41 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","In this image of maternal protection, Kollwitz portrays a group of mothers banding together to guard their children from exterior threats while preventing them from leaving the safety of the circle. In 1918 Kollwitz responded to the poet Richard Dehmel's appeal to all capable Germans to sacrifice themselves to the death for the Fatherland. She believed that enough people had already fallen and quoted the poet Goethe who wrote, ""Seed corn must not be ground."" The inclusion of a print like this in the War series displays Kollwitz's unique outlook on this theme.","Plate 6","(Hauswedell); sold to MIA, 1971.","From Plate 6 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.145","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5315,3852,0,"1",1,"Klipstein182 Vb/Vd; W.162",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"48850","Conspiracy","Lithograph"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image)
13 9/16 x 9 1/8 in. (34.45 x 23.18 cm) (sheet)","Print","Europe","Germany",,"1898","Not on View","19th century","","","","","Plate 3","","From Plate 3 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.362","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6884,10000,0,"1",0,"Klipstein 6 b",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
