"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112709","Text page, from an album of paintings","Ink on paper"," Paintings","11 1/4 x 16 1/8 in. (28.58 x 40.96 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","11 lines of text; six red seals","","From ","Gift of Yang and Helen H. Wang","2012.109.5.13","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112750","Daoist Hell","Ink and color on silk"," Paintings","54 x 27 1/2 in. (137.16 x 69.85 cm) (image)
69 1/8 x 31 1/8 in. (175.58 x 79.06 cm) (overall, without roller)","Hanging scroll","Asia","China",,"(1800 - 1999)","Not on View","Qing Dynasty","","","","","central large blue-skinned figure with red hair and two flames extending from his mouth; standing figure in red, gold and blue robes at top center inside cloud of smoke extending from blue figure's head; man falling after chopping foot off with ax in ULC; person being devoured by a tiger in URC; man with ox cart at right edge below tiger; eight men at a banquet with musicians playing cymbals and flute at right edge below blue figure; bearded figure at an alter at left edge below blue figure; small nude and bare-chested figures with wild hair at bottom: climbing a red case with scrolls (?), wrestling snakes, preparing three giant vessels with food; figure bleeding out of eyes and mouth in LRC, with figure being trampled by leaping horse and headless man holding his head in his PL hand","","From ","Gift of Yang and Helen H. Wang","2012.109.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112758","Portrait of Daoist Deity Lu Dongbin","Ink rubbing on paper mounted as hanging scroll"," Works on Paper","43 x 20 7/8 in. (109.22 x 53.02 cm) (image)
57 1/2 x 34 5/8 in. (146.05 x 87.95 cm) (overall, without roller)","Rubbing","Asia","China",,"Date Unknown","Not on View","Qing Dynasty","","","","","standing man with long, flowing beard, standing on a sword on top of waves or clouds; eight bold characters in horizontal line at top; black and white","","From ","Gift of Yang and Helen H. Wang","2012.109.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112705","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","large overweight figure wearing white and blue robes seated in a boat-shaped vehicle supported and pulled by white rams; shepherd (?) at center, seen from back, wearing a green robe and holding a red staff; bearded man at right carrying and holding flowers","","From ","Gift of Yang and Helen H. Wang","2012.109.5.9","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112714","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","man seated leaning against a large fantastic animal with long golden curly fur, green eyes and large pink nose; blue and red bird, LRC; green and red bird in flight, carrying red staff, URC; vase of flowers at left","","From ","Gift of Yang and Helen H. Wang","2012.109.5.18","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112713","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald man wearing tan and red robes seated on a green cow-like animal at left; standing man in tan robes attends animal with a red staff; two other standing figures at left--one bearded man wearing a gold headdress, carrying a bundle on his back and leaning on a crutch-like staff, and the other carrying a vessel wrapped in a red patterned cloth in his PL hand, with a red staff over his PR shoulder","","From ","Gift of Yang and Helen H. Wang","2012.109.5.17","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112716","Edict","Ink and color on silk"," Calligraphy","176 3/8 x 12 13/16 in. (447.99 x 32.54 cm) (image)
204 1/4 x 13 in. (518.8 x 33.02 cm) (overall, without roller)","Edict","Asia","China",,"1835","Not on View","19th century","","","","","text written in Chinese and possibly Arabic in various colors on different colors of brocaded and plain silk (grey, orange, yellow, rust, cream) with a wide weave; grey brocade with pair of dragons flanking Chinese characters at end of scroll; two red seals (one nearly completely faded away)","","From ","Gift of Yang and Helen H. Wang","2011.87.3","Author: Emperor Daoguang","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112708","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing man with long grey beard at left, holding a scepter; man wears green, red, black and tan robes with gold and white patterning; two crouching and one standing figure at left; two crouching figures collect white flowers; standing figure holds a red bowl partially covered by a green cloth with white patterning","","From ","Gift of Yang and Helen H. Wang","2012.109.5.12","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112755","Daoist Pantheon I","Ink and color on silk"," Paintings","63 1/16 x 19 1/16 in. (160.18 x 48.42 cm) (image)
63 13/16 x 22 7/8 in. (162.08 x 58.1 cm) (overall)","Hanging scroll","Asia","China",,"Date Unknown","Not on View","Qing Dynasty","","","","","figures in multicolored clouds against blue striated background; pair of cranes in top corners; man in blue and red seated on a flying crane at top center; pair of men seated on flying peacock and phoenix-like birds below; pair of figures, each with two attendants, seated on white, green and blue dragons; another pair of figures--one at left seated on a green and red dragon, with three attendants, one at right seated on gold and red dragon, with two attendants; group of figures with round and oval colorful banners in lower corners","","From ","Gift of Yang and Helen H. Wang","2012.109.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112703","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing turquoise robes, with a blue-grey headscarf patterned with gold, holds a bouquet of pink peonies; figure at center wears green robe with gold swirled designs and holds a kettle in his PL hand, with a grey cat perched on the back of his neck; taller bald man at right wearing tan robes and holding a red staff with gold paddle-like ends","","From ","Gift of Yang and Helen H. Wang","2012.109.5.7","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112707","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing bearded man at left wearing brown, green and blue robes, gold hoop earrings and a gold headdress, holding a flaming cup (?) on a red cloth; man is accompanied by a small fantastic dragon with green eyes and orange breast, levitating a pink flower from its mouth; man in red and black robes with gold patterning, wearing a gold hoop earring and seated on a rock, reaches for pink flower; seated man accompanied by a stern-faced man in blue robes leaning on a gnarled staff","","From ","Gift of Yang and Helen H. Wang","2012.109.5.11","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112711","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","standing man at right wearing a blue patterned headscarf and a tan robe with multicolored floral trim, leaning on a red staff; two figures at left--one standing holding a cow, the other crouching and milking the cow; line of text with red seal at left edge","","From ","Gift of Yang and Helen H. Wang","2012.109.5.15","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112697","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","The 16 paintings in this album each depict one of the “Sixteen Arhats” of Buddhism and scenes relating to their lives. Arhats were enlightened disciples of Buddha and acted as protectors of the Buddhist law. Some of them here are identified by name, while others remain a mystery. This album was signed with Ding Yunpeng’s name, but it was probably created by one of his followers, perhaps during the 1800s. Although the album is not a genuine work of Ding Yunpeng, the arhats exhibit exaggerated features typical of his style.","two short, squat figures, LRC, with robes blowing in breeze; one figure, seen from back, carries a blue bundle on a red staff; larger, taller figure at left wears hoop earring and red shoes; dragon in clouds at top","","From ","Gift of Yang and Helen H. Wang","2012.109.5.1","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112754","Daoist Pantheon II","Ink and color on silk"," Paintings","63 5/16 x 19 1/4 in. (160.81 x 48.9 cm) (image)
63 1/2 x 22 13/16 in. (161.29 x 57.94 cm) (overall, without roller)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"","","","","figures in multicolored clouds against blue striated background; three-eyed man at top with long hair, holding a sword over his head, riding a blue, green, red and yellow fantastic animal; man below, under a green, red and blue canopy, riding a red dragon, accompanied by white crane and four attendants; pair of figures below flaking man under canopy, each riding fantastic animals--man at left with two attendants, man at right with one; large warrior figure with long hair and sword, standing on a turtle; pair of figures at bottom corners--man with three eyes in LRC and dark-skinned man in LLC","","From ","Gift of Yang and Helen H. Wang","2012.109.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112757","Portrait of Su Shi","Ink and color on silk"," Paintings","37 x 15 7/8 in. (93.98 x 40.32 cm) (image)
91 1/16 x 27 7/16 in. (231.3 x 69.69 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1887","Not on View","19th century","","","","","portrait of a standing man wearing pink robes and a wide-brimmed straw hat, with a long beard, carrying a long stick; text in three areas at right and two areas at left; six red seals","","From ","Gift of Yang and Helen H. Wang","2011.87.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112699","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald figure with long ears seated on a round straw mat; man wears tan robes with turquoise ties; smaller figure with garments flowing in breeze in LLQ; smaller figure looks upward at a small building with a red and brown roof in a cloud","","From ","Gift of Yang and Helen H. Wang","2012.109.5.3","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112706","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald man wearing large gold hoop earrings and a red robe, riding on a fantastic animal with a short tail, six-point horns, split hooves and curly brown hair, at right; smaller standing figure accompanied by a fantastic peacock-like bird; standing man carries a small tree (?) with red and brown branches and holds a red staff with feathers at top","","From ","Gift of Yang and Helen H. Wang","2012.109.5.10","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112753","Buddha","Ink and color on paper"," Photographs","54 3/16 x 27 13/16 in. (137.64 x 70.64 cm) (image)
58 3/4 x 31 7/8 in. (149.23 x 80.96 cm) (overall, without roller)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"","","","","large seated Buddha with pale skin, seated on lotus flower; Buddha wears green, red and purple robes and large gold headdress, with grey orb behind his head; Buddha is accompanied by pair of women with scrolls, pair of men (one with pale skin holding a red staff, one wearing a black hat, with a grey beard and moustache) and pair of boar-faced figures, one dark brown and one tan (with three eyes); white, purple, blue and yellow dog-like animal at bottom center","","From ","Gift of Yang and Helen H. Wang","2012.109.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112698","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two standing figures in each lower corner; two figures at right wearing headgear highlighted with gold; each figures carries a red and gold staff and wears gold hoop earrings; figure nearest LLC has fluffy black hair and leans on a red and gold staff; tall figures standing next to shorter figure has a thick neck, short grey hair, and wears a hoop earring; pink and white flowers at center","","From ","Gift of Yang and Helen H. Wang","2012.109.5.2","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112700","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","bald figure with extremely long grey eyebrows, wearing a gold earring and a tan robe with gold designs of clusters of six spirals, seated on a small cart pulled by a fantastic goal-like animal; animal has white flowers on its back; leaf frond and floral canopy over man's head","","From ","Gift of Yang and Helen H. Wang","2012.109.5.4","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112756","A Callery Pear","Color ink rubbing"," Prints","62 x 33 3/8 in. (157.48 x 84.77 cm) (image, approx.)
79 x 37 3/8 in. (200.66 x 94.93 cm) (overall, without roller, approx.)",,"Asia","China",,"1845 (rubbing c. 1930s)","Not on View","19th-20th century","","","","","white on red ground; image of tree with clusters of round stylized leaves; large text block, ULC, with small text block in LLC; seal, LRC; five large characters, URC","","From ","Gift of Yang and Helen H. Wang","2011.87.4","Artist: Li Wenhan","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112712","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","seated man wearing red, white and black robes with white patterning, examining a red and black Yin-Yang symbol on a gold scroll; standing figure wearing helmet, gold hoop earring and tan, blue, green and white robes and holding a red staff at left; monkey holding a turnip in LRC","","From ","Gift of Yang and Helen H. Wang","2012.109.5.16","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
