"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8125","Yanone Gorō","Ink on paper"," Paintings","11 1/4 x 4 1/8 in. (28.58 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JS (?--inside a circle)], in red, LR corner","","Scowling man holding a staff with a horseshoe shape at the end, touching a small tan box","",,"Gift of Harriet and Edson Spencer","99.59.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1748,4300,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8126","Falconer","Ink on paper"," Paintings","11 3/16 x 4 3/16 in. (28.42 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JK (?--inside a circle)], in red, LR corner","","Striding figure holding a bird with his PL hand and looking back over his PR shoulder","",,"Gift of Harriet and Edson Spencer","99.59.33","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1718,4330,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8133","Blind Musician","Ink on paper"," Paintings","11 1/4 x 4 3/16 in. (28.58 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","Bald man carrying two slender staffs staff in PL hand rests on ground, staff in PR hand held above head; black dog at feet","",,"Gift of Harriet and Edson Spencer","99.59.31","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1786,4338,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8135","Demon Reciting Buddhist Prayers","Ink on paper"," Paintings","11 5/16 x 4 1/8 in. (28.73 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JS (?--inside a circle)], in red, LR corner","","Seated horned demon with wild black hair and toothy grin holding a tan and black ball in his lap; parcel in PL hand and tube-shaped parcel on his back","",,"Gift of Harriet and Edson Spencer","99.59.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1732,4297,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32417","Shaving Fukurokuju from a Ladder","Hanging scroll; ink and color on paper"," Paintings","24 1/8 x 9 1/8in. (61.3 x 23.2cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","Daikoku and Fukurokuju are included among the Seven Gods of Good Fortune. Daikoku is associated with agriculture and is worshiped as a god of the fields. Fukurokuju, the god of longevity, is distinguished by his extremely elongated cranium, probably meant to suggest the vast wisdom he accumulated over his long life. 
As demand for religious imagery decreased, O_tsu-e artists turned to secular, often humorous subjects. Here Daikoku, attempts to shave Fukurokuju's impossibly tall head. Gripping a small razor in his right hand, he worriedly goes about his work. Fukurokuju. holding a bowl to catch the hairs as they fall, peers up skeptically at his earnest companion.","","",,"Gift of Harriet and Edson Spencer","99.59.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1305,3549,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32424","Daikokuten","Pigment and paper on wood"," Woodwork","29 x 6 3/4 x 5/8in. (73.7 x 17.1 x 1.6cm)","Painting","Asia","Japan",,"late 18th century","Not on View","18th century","","","Lender sticker, taped to back","","Man with loose hat wearing garment with long flowing sleeves standing on two barrel-like rice bales; paper sticker with inscription above him","",,"Gift of Harriet and Edson Spencer","99.59.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1200,4843,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32406","Blind Musician","Hanging scroll; ink and color on paper"," Paintings","24 3/8 x 9 3/16in. (61.9 x 23.3cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3629,9384,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32419","Demon Reciting Buddhist Prayers","Ink and color on paper"," Paintings","13 3/16 x 8 7/8in. (33.5 x 22.5cm)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th-19th century","","","","Oni are horned, fanged, and generally ferocious demons whose actions range from the truly sinister to the benignly humorous. This one wears the black robes of a Buddhist priest. With a brass gong hung around his neck, a small hammer in his right hand, and a list of followers in his left, he chants the nembutsu, an invocation to Amida Buddha for the salvation of all souls. 
The Japanese reveled in the simple humor of such unlikely juxtapositions as a demon masquerading as a priest. These popular images of demons often served as signboards for the painting shops that line the streets of the towns of O_tsu and Oiwake.","","",,"Gift of Harriet and Edson Spencer","99.59.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3464,5076,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32421","Shōki, the Demon Queller","Hanging scroll; ink and color on paper"," Paintings","22 11/16 x 9 9/16in. (57.6 x 24.3cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3797,8746,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32402","Benkei with Temple Bell","Hanging scroll; ink and color on paper"," Paintings","13 3/8 x 9 3/16in. (34 x 23.3cm)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3674,5257,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32404","Prostitute","Hanging scroll; ink and color on paper"," Paintings","23 5/16 x 9 3/16in. (59.2 x 23.3cm)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3597,8968,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32418","Shaving Fukurokuju from a Ladder","Hanging scroll; ink and color on paper"," Paintings","20 3/8 x 9 11/16in. (51.8 x 24.6cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3828,7814,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32416","Daikokuten","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 7/16 x 11 15/16in. (41.8 x 30.3cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4319,6355,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32409","Eagle","Ink and color on paper"," Paintings","22 3/8 x 8 3/4 in. (56.83 x 22.23 cm) (sheet)","Painting","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1627,4033,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32415","Pagoda","Hanging scroll; ink and color on paper"," Paintings","23 3/8 x 9 1/4in. (59.4 x 23.5cm)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","","A pagoda is an impressive part of a Buddhist temple complex, towering above the trees and dwarfing the neighboring buildings. A holy relic placed in the stone foundation or beneath the central wooden pillar makes the entire structure a focus of worship.
Pagodas seem to be the only architectural theme found in O_tsu-e. The artists did not attempt to render the pagoda's architectural volume or its complicated bracketing system. They depicted the essential elements: a stone base, white plaster walls, timbers painted vermilion, gray tile roofs, a tall spire of discks, and bells hanging from the corners of the eaves.","","",,"Gift of Harriet and Edson Spencer","99.59.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1558,4640,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32401","Benkei with Halberd","Hanging scroll; ink and color on paper"," Paintings","24 3/16 x 8 7/8in. (61.4 x 22.5cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3550,9356,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32408","Blind Musician","Hanging scroll; ink and color on paper"," Paintings","25 7/16 x 9 5/8in. (64.6 x 24.4cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3797,9756,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32410","Peregrine Falcon","Ink and color on paper"," Paintings","22 1/2 x 9 3/8 in. (57.15 x 23.81 cm) (sheet)","Painting","Asia","Japan",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1727,4053,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32485","54, Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 13 9/16 in. (21.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor: Mera, Watanabe米良、渡辺","","","","From The Tōkaidō Road - The Fifty-three Stations (Tōkaidō - Gojūsan tsugi 東海道　五十三次), also known as the Reisho Tōkaidō","Gift of Harriet and Edson Spencer","99.59.26","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2912,1921,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #53.54",,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32407","Amida Buddha","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","12 3/16 x 9 5/16in. (31 x 23.7cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","Buddha
Rather than making a Buddha from clay
or wood or stone or metal, mold one\'s heart
to that of the Buddha

Salvation
Buddha lets people ask [for many thngs];
it is not up to us to judge those who ask

Rosary

[Many people hang it on their ears and necks,
but few are those who hang it on their hearts

Otsu pictures of Amida Buddha 
should be hung on the heart;
it is the heart, not the wall, 
which is important 

My heart always looks toward 
Mount Satsuki in spring;
this is how Buddha shows himself

Someone said that those who cry like me
will arrive in paradise
what do you think?

HOTOKE
Tsuchi ya ki ya ishi ya kane ni te
tsukuru yori hotoke ni
tsukure hito no kokoro o

TARIKI 
Tanomasete tanomare tamau midanareba
tanomu kokoro mo wareto omowaji

Nenju
Mimi ni kake mata wa kubi ni mo kakeru juzu 
kokoro ni kakeru hito zo sukunaki

Otsu-e no Mida mo kokoro no kakedokoro
kakedokorokoso ichidaiji narikere

Satsuki yama ga itsumo shimuku 
orishi haru ni kore ga hotoke no 
na nori keri

Aru hito iwaku
Shinja to naku wagasha
izure ka gokuraku e ojo
itaruya ikan


 Welch, Matthew, Otsu-e Japanese Folk Painting from the Harriet and Edson Spencer Collection p. 290
","","","Amida, the Buddha of Infinite Light, is widely worshiped in Japan. Devotion to Amida and recitation of his name at the moment of death assure the faithful of rebirth in western Paradise, where sentient souls can strive toward enlightenment without the pain and suffering associated with earthly life. 
This painting shows Amida descending from the heavens to receive the soul of a dying devotee. Known as raigo_, or Welcoming Descent, such works vividly illustrate Amida's boundless compassion.","","",,"Gift of Harriet and Edson Spencer","99.59.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4279,9783,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32411","Cat and Mouse","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","16 3/8 x 10 15/16in. (41.6 x 27.8cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","The Japanese have long delighted in the idea of animals parodying human actions. In this painting, the cat daintily offers a hot pepper with his chopsticks, knowing that it will make the foolish mouse gulp his sake. Oblivious of danger, the mouse tips the red and black cup to his lips. In the foreground stands a double gourd, used to decant the strong rice wine that is the cause of the mouse's reckless abandon and, ultimately, the cat's good fortune. The inscriptions reinforce the moralistic theme of the work: disaster awaits those who forget themselves and drink too much: 

More than just deceived, [the mouse]
gleefully dances, and then is caught

The mind that does not heed danger
causes the body to be caught

Unwittingly befriended by the cat
who plies him with sake
the mouse drinks, slurp, slurp

Those who imitate the sages' teachings
will eventually ruin others' lives.","","",,"Gift of Harriet and Edson Spencer","99.59.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3431,4963,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32412","Catching a Catfish with a Gourd","Hanging scroll; ink and color on paper"," Paintings","13 x 9 1/16in. (33 x 23cm)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3526,5012,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32483","Woman Playing Shamisen (Fox Woman)","Hanging scroll; ink and color on paper"," Paintings; Calligraphy","11 15/16 x 9 1/8 in. (30.32 x 23.18 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","In Japanese folklore, foxes (kitsune) transformed themselves into humans in order to play tricks on unsuspecting people. They commonly take the shape of a beautiful woman and lead lovelorn men astray. The woman in this Ōtsu-e apears to be a prostitute of the licensed entertainment district. Dressed in a beautiful kimono, her skin whitened by cosmetics, she is playing a three-stringed shamisen. Protruding from the hem of her robe, however, is a bushy tail that betrays her true nature. 

The inscription is a playful comment on the nature of human deceit. If you are sharp witted, you will detect an insincere woman's artful pretense; if she is more cunning, she will discover your own duplicity.","","",,"Gift of Harriet and Edson Spencer","99.59.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3538,4585,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32426","God of Thunder","Ink on paper"," Paintings","11 5/16 x 4 1/8 in. (28.73 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","LL corner, in red: JS (?--inside a circle)","","Horned demon emerging from black clouds with white and red streaks (lightning), extending a hook on a rope down to a barrel-like object floating on stylized waves; Matted","",,"Gift of Harriet and Edson Spencer","99.59.35","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1746,4326,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32420","God of Thunder","Hanging scroll; ink and color on paper"," Paintings","5 1/8 x 6 7/8 in. (13 x 17.4 cm) (image)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","","Rather than emphasizing the mysterious and frightening power of the god of thunder, O_tsu-e artists humorously had him fall victim to the same misfortunes that plague human beings. Here he has accidentially dropped his drum into the ocean. Leaning precariously out of the ominous clouds, he frantically fishes for it with a heavy black hook. 
This theme was probably first painted in the early 18th century. During the 19th century, when talismanic powers became associated with certain O_tsu-e, images of the god of thunder were hung in homes as protection against lightening.","","",,"Gift of Harriet and Edson Spencer","99.59.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1707,4911,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32403","Wisteria Maiden","Hanging scroll; ink and color on paper"," Paintings","H.23-1/4 x W.9-3/8 in.","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3669,9631,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32405","Falconer","Hanging scroll; ink and color on paper"," Paintings","24 9/16 x 9 1/2in. (62.4 x 24.1cm)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","","","","",,"Gift of Harriet and Edson Spencer","99.59.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3775,9454,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"80075","The Miracle of Famous Paintings by Ukiyo Matahei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 20 1/16 in. (37.3 × 51 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e)","Asia","Japan",,"1853, 6th month","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Artist\'s seal; Censor: Ox 6, Muramatsu, Fukushima; publisher\'s seal: {Koshihei}; carver\'s seal: {Horitake}","One of the many subplots in the puppet play Keisei hangonko_ (The Beauty Whose Spirit Appears in the Incense Smoke), first performed in 1708, involves a certain Matahei who is credited with having created the O_tsu-e style of folk painting (examples on view in this gallery). When Matahei is about to be arrested on false charges, the subjects of his paintings magically come to life and defend him. Here, an astonished Matahei peers up as his creations. Utagawa Kuniyoshi, who created this design, included all ten O_tsu-e themes--the standard repertoire of O_tsu-e artists after the turn of the nineteenth century.","","",,"Gift of  Harriet and Edson Spencer","99.59.25a,b","Artist: Utagawa Kuniyoshi; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4961,3685,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"97516","Hook","Wood"," Woodwork","21 x 19 3/4 x 13 in. (53.34 x 50.17 x 33.02 cm) (without base)
3 1/2 x 19 x 12 7/8 in. (8.89 x 48.26 x 32.7 cm) (base)","Hook (jizaikake)","Asia","Japan",,"c. 1920","Not on View","20th century","","","","Activity within traditional Japanese farm families typically centered around a central open hearth (irori). This massive wooden hook (jizaikake) would have been suspended from the beams of a house. Cooking kettles or an iron teapot would have been suspended over the fire by a rope attached to the hook.  This style of jizaikake is popularly referred to as Daikoku, a popular kitchen god, because its cap-like top section suggests Daikoku's hat.","inverted V-shaped top section with two square pegs; very large, thick hook below top section; with wooden base; medium finish on hook and base","","From ","Gift of Harriet and Edson Spencer","2005.58","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",11.179861
