"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96030","A Widow and Her Friends","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1901","Not on View","20th century","","","","","Photomechanical illustrations","","From ","Gift of William E. Holcomb","B.83.22","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96031","The Social Ladder","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1902","Not on View","20th century","","","","","Photomechanical illustrations","","From ","Gift of William E. Holcomb","B.83.23","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"125330","The Bride Stripped Bare by Her Bachelors, Even / In the Infinitive / Notes et/and Notations","Illustrations; letterpress; bound volume"," Books","9-1/8 × 6-1/8 × 1-6/16 in. (height of volumes stacked)","Artist's book",,,,"1960s (2002 edition)","Not on View","21st century","","Signed in pencil on signature page of \""Notes et/and Notations\"": R Hamilton │ Ecke Bonk","Bride: Numbered in pencil on copyright page: 238/300
Infinitive: Numbered in pencil on colophon page: 238/300
Notes: Numbered in pencil on signature page: 238","","gray slipcase containing two hard cover books and a paper leaflet; one book is green with the title 'THE BRIDE STRIPPED BARE BY HER BACHELORS EVEN' spelled across cover using small black and white dots; 'MARCEL DUCHAMP' spelled across spine of book in same type of letters; second book has a black spine with 'Marcel Duchamp' signed in green cursive letters; cover is cream with a large letter 'D' with an image of a wheel in a cube inside letter; paper leaflet is blue containing text; bound volumes (3); lender's archive #225","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.22","Artist: Marcel Duchamp; Artist: Richard Hamilton; Artist: Ecke Bonk; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American (born France)","American (born France), 1887–1968","%C2%A9 Marcel Duchamp and Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"32686","Lino-cuts: A Hand-book of Linoleum-Cut Colour Printing","Illustrations; letterpress; bound volume"," Books","10 x 7 1/2in. (25.4 x 19cm)","Illustrated book","Europe","England",,"1927","Not on View","20th century","","","","","51 pp.","(Sims-Reed Rare Books, London); sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","B.94.3.2","Artist: Claude Flight; Author: Claude Flight; Publisher: John Lane The Bodley Head, Ltd. , London","Artist","British","British, 1881-1955","%C2%A9 The Estate of Claude Flight %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"32745","The Barcelona Haggadah (Commentary volume)","Illustrations, letterpress; bound volume"," Books","10 5/8 x 8 1/8 x 1 11/16 in. (27 x 20.6 x 4.3 cm) (closed)","Illustrated book","Europe","England",,"1992 (facsimile edition)","Not on View","20th century","Title in gold-tooled lettering, on spine: BARCELONA HAGGADAH / COMMENTARY","","","","Leather-bound volume; companion to Haggadah manuscript facsimile; text with small scattered illustrations","Hermann Mark Lissauer, Melbourne, Australia; given to MIA, 1999.","From ","Gift of Hermann Mark Lissauer, Melbourne Australia","B.99.3.2","Editor: Jeremy Schonfield; Translator: Raphael Lowe","Artist","British","British, 20th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"65956","The Barcelona Haggadah (Manuscript facsimile)","Illustrations, letterpress; bound volume"," Books; Judaica","10 9/16 x 8 5/16 x 1 11/16 in. (26.83 x 21.11 x 4.29 cm) (closed)","Illustrated book","Europe","England",,"1992 (facsimile)","Not on View","14th century (original); 20th century (facsimile)","","","","The Haggadah (telling) is a special text that guides the ceremony of the Passover Seder meal. This is a specially made facsimile of the famous ""Barcelona Haggadah"" in the collection of the British Library since 1844. Named for the heraldic shield it bears resembling the arms of Barcelona, the Haggadah was written and illustrated in the mid fourteenth-century, a time when Spain was home to one of the largest Jewish communities in the world. The beautiful illuminations feature contemporary Jews in scenes from the Exodus and from everyday life. Inscriptions indicate the book's provenance, or history of ownership. For example, Shalom Latif of Jerusalem sold the original to Rabbi Moses ben Abraham of Bologna in 1459, confirming the book left Spain before the expulsion of the Jews by Ferdinand and Isabella in 1492.","brown leather-bound book with geometric tooled cover; text and drawings in colors with gold; facsimile copy","",,"Gift of H.M. Lissauer, Melbourne, Australia","2003.80.1","Publisher: Facsimile Editions, London","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"6130","The Copenhagen Haggadah (Facsimile)","Photolithographic illustrations, letterpress; bound volume"," Books","13 x 9 3/8 x 1/2 in. (33.02 x 23.81 x 1.27 cm) (book only, closed)","Illustrated book","Europe","Germany",,"1987","Not on View","20th century","","","","This Haggadah illustrates two components of the Passover festival: the ""Matza,"" or unleavened bread, on the right page, and the ""Maror,"" or bitter herbs, on the left.","(a) brown covered book with gold decorative elements on cover; booklet inserted into center of book (b); slipcover (c); Original made in Altona-Hamburg","","From ","Gift of Harold and Mickey Smith","B.98.4a-c","Artist: Philip Isac Levy; Author: Introduction by Chaya Benjamin; Publisher: Rizzoli International Publications, Inc.","Artist","German","German, 1720 - 1795","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"6109","A Bestiary","Lithographic illustrations, letterpress; bound volume"," Books","12 3/4 x 9 3/8 in. (32.39 x 23.81 cm)","Illustrated book","North America","United States",,"1955","Not on View","20th century","","Signed by artist and compiler in dark brown ink on colophon page: Alexander Calder / Richard Wilbur","Numbered in dark brown ink on colophon page: 5","A traditional bestiary contains descriptions of animals, real and imaginary, along with moralizing allegorical interpretations of their traits and habits. For this modern-day bestiary, Alexander Calder contributed dozens of whimsical line drawings of animals and famous authors as a visual counterpoint to Richard Wilbur’s eclectic selection of excerpts from classic works of literature. Moral lessons are mostly absent.","binding: leather/buckram; endpapers: white wove paper; slip case: paper over borders with paper label","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.18","Artist: Alexander Calder; Editor: Compiled by Richard Wilbur; Publisher: Pantheon Books, New York; Printer: The Spiral Press, New York , (Joseph Blumenthal)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"53702","Ausstellung / Europaisches Kunstgewerbe","Photolithographic illustrations, letterpress; bound volume"," Prints; Books","8 1/8 × 5 1/2 × 7/16 in. (20.64 × 13.97 × 1.11 cm) (closed)","Exhibition catalogue","North America","United States",,"1927","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis,; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.6","Designer: Herbert Bayer; Printer: Rudolf Schick &amp; Co., Leipzig, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"80996","Surplus Value Books: Catalogue Number 13","Color illustrations, letterpress; bound volume"," Books","7 5/8 x 5 3/8 x 5/8 in. (19.37 x 13.65 x 1.59 cm) (closed, book)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature","on last page, in pencil: [Rick Moody]","","","white-covered book with leather spine; text with illustrations in color; grey slipcover resembling an envelope","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.187.1","Designer: Wilber H. Schilling; Author: Rick Moody; Publisher: Danger! Books; Publisher: Indulgence Press, Minneapolis","Artist","American","American, born 1962","Art %C2%A9 Wilber H. Schilling%0D%0AText %C2%A9 Rick Moody","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"125334","The World of Gilbert and George: The Storyboard","Lithographic illustrations; letterpress; bound volume"," Prints; Books","8 1/2 × 11 11/16 in. (21.59 × 29.69 cm) (closed)","Illustrated book",,,,"2001","Not on View","21st century","","Signed and inscribed in red marker on inside cover: lots of love from │ Gilbert and George","Numbered in black ink on colophon page: 138/150","","dark blue slip cover case with white label in center reading 'THE WORLD OF GILBERT AND GEORGE'; dark blue hardcover book inside; 'THE WORLD OF GILBERT AND GEORGE' spelled out in gold lettering; interior has text and line drawings; lender's archive #223","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.26","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore); Publisher: Enitharmon Press, London","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"32676","Le Père Ubu à l'aviation","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.9","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917);  not in Bouvet",,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"32347","Le Père Ubu à l'hopital","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/8in. (23.8 x 15.6cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.10","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917); not in Bouvet",,"[""""]","medium:""Illustrations; letterpress; bound volume""",10.382327
"32668","Le cabaret de la belle femme (The Cabaret of the Beautiful Woman)","Etchings, lithographic illustrations; letterpress; bound volume"," Prints; Books","9 7/8 x 7 3/4in. (25.1 x 19.7cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.74","Artist: André Albert Marie Dunoyer de Segonzac; Author: Roland Dorgales; Publisher: Émile-Paul Frères, Paris; Book Binder: Jean J. Bouvier","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",8.905171
"125511","Derrière le Miroir, No. 247","Black-and-white and color illustrations, letterpress; bound volume"," Prints; Books","14-15/16 x 11 in.","Periodical",,,,"1981","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with line drawing of abstract serpent-like shape outlined in maroon ink; gradated background in neon green, yellow and orange; red diagonal lines across LLC; lender's archive #138","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.70","Artist: Pierre Alechinsky; Author: Antonio Saura , et al.; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1930–1998","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",7.4280148
