"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137484","Three Questions X","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS X","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.10","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137484"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137475","Three Questions I","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS I","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.1","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137475"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137480","Three Questions VI","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS VI","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.6","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137480"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137482","Three Questions VIII","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS VIII","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.8","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137482"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"42646","Untitled (No.6)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.6","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1897,2712,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42620","Untitled (No.1)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, Dated, Numbered, Inscribed, and Chop Mark","LC: [David Rathman \'90]
LC: [14/17]
FIRST PLATE: [The task / before us / is Not For / Apple-Chee- / ked boys.]
LC: VEL Chop Mark","VEL Chop Mark","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.1","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1963,2802,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42622","Untitled (No.3)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.3","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1924,2799,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42621","Untitled (No.2)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.2","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1884,2691,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42623","Untitled (No.4)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.4","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1930,2844,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42624","Untitled (No.5)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.5","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1990,2817,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
"42616","Untitled (No.7)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.7","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1948,2748,1,"1",1,"VEL 198",,"[""""]","medium:""Etching with chine collé""",17.122896
