"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112204","Ex-Libris: J. Baucis","Color process print"," Prints","3 15/16 x 2 5/8 in. (10 x 6.67 cm) (image)
5 7/16 x 4 3/16 in. (13.81 x 10.64 cm) (image, sheet)","Print",,,,"1913","Not on View","20th century","in pencil, [Joan Baucis Barcelona 1913]; verso","","","","soccer player, BFC","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.28","Artist: Joan Baucis","Artist","Spanish","Spanish","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112177","Ex-Libris: Margaret Kearsley","Color process print"," Prints","3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (image)
3 3/4 x 2 9/16 in. (9.53 x 6.51 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.8","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112382","Ex-Libris: Dr. Carl Breithaupt","Color process print"," Prints","5 1/2 x 3 1/8 in. (13.97 x 7.94 cm) (image)
5 11/16 x 3 1/2 in. (14.45 x 8.89 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.132","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112171","Ex-Libris: Dr. August Prettner","Color process print"," Prints","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
4 11/16 x 3 3/4 in. (11.91 x 9.53 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.2","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112178","Ex-Libris: Reinhold Saffit","Color process print"," Prints","3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (image)
5 3/4 x 4 1/16 in. (14.61 x 10.32 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"in pencil; [57], verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.9","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112175","Ex-Libris: Hilde Krauss","Color process print"," Prints","3 1/2 x 2 13/16 in. (8.89 x 7.14 cm) (image)
5 5/8 x 4 9/16 in. (14.29 x 11.59 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.6","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112173","Ex-Libris: Frederich Miracle","Color process print"," Prints","4 3/4 x 3 5/16 in. (12.07 x 8.41 cm) (image)
6 13/16 x 5 3/8 in. (17.3 x 13.65 cm) (image, sheet)","Print",,,,"20th century","Not on View","20th century","in pencil; [Sessine par Mthilde Ade de Munich (Allemagne)], verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.4","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112181","Ex-Libris: Dr. Carl Breithaupt","Color process print"," Prints",,"Print",,,,"(1800 - 1999)","Not on View",,"","","","","devils","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.12","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112184","Ex-Libris: Nellie Herz","Color process print"," Prints","3 1/16 x 3 1/2 in. (7.78 x 8.89 cm) (image)
3 13/16 x 4 5/16 in. (9.68 x 10.95 cm) (image, sheet)","Print",,,,"1908","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.15","Artist: H. Aesherny(?)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112538","Ex-Libris: B. Sigalés","Color process print"," Prints","3 9/16 x 2 1/2 in. (9.05 x 6.35 cm) (image)
4 3/4 x 3 9/16 in. (12.07 x 9.05 cm) (image, sheet)","Print",,,,"1903","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.186","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112539","Ex-Libris: B. Sigalés I Ponsà","Color process print"," Prints","3 1/2 x 3 5/16 in. (8.89 x 8.41 cm) (image)
4 5/16 x 4 5/8 in. (10.95 x 11.75 cm) (image, sheet)","Print",,,,"1913","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.187","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112378","Ex-Libris: A. Korsakoff","Color process print"," Prints","2 5/16 x 1 7/16 in. (5.87 x 3.65 cm) (image)
2 3/4 x 2 in. (6.99 x 5.08 cm) (image, sheet)","Print",,,,"1910","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.128","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112379","Ex-Libris: Alexandra Korsakoff","Color process print(?)"," Prints","4 x 2 5/8 in. (10.16 x 6.67 cm) (image)
4 1/2 x 3 5/16 in. (11.43 x 8.41 cm) (image, sheet)","Print",,,,"1909","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.129","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112526","Ex-Libris: Walter Schneider","Color process print"," Prints","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
5 7/8 x 3 15/16 in. (14.92 x 10 cm) (image, sheet)","Print",,,,"1911","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.177","Artist: R. C.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112183","Ex-Libris: Victor Kuhneman","Color process print"," Prints","3 1/2 x 2 1/2 in. (8.89 x 6.35 cm) (image)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","moon world","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.14","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112185","Ex-Libris: Klara Koenig","Color process print"," Prints","6 1/2 x 4 11/16 in. (16.51 x 11.91 cm) (image)
8 13/16 x 6 in. (22.38 x 15.24 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","in pencil, [Emil Anner]","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.16","Artist: Emil Anner","Artist","Swiss","Switzerland, 1870 - 1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112419","Ex-Libris: J. Monsalvatje","Color process print"," Prints","2 13/16 x 2 3/8 in. (7.14 x 6.03 cm) (image)
3 13/16 x 3 9/16 in. (9.68 x 9.05 cm) (image, sheet)","Print",,,,"1904","Not on View",,"in pencil, [Lorenzo Brunet Barcelona 1904]; verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.165","Artist: Llorenç Brunet-Torroll","Artist","Spanish","Spanish, 1873 - 1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112545","Ex-Libris: Teresa Casals","Color process print"," Prints","4 5/16 x 2 in. (10.95 x 5.08 cm) (image)
5 x 2 13/16 in. (12.7 x 7.2 cm) (image, sheet)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.193","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112400","Ex-Libris: L. Truman Goble","Color process print"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)
5 1/4 x 3 1/4 in. (13.34 x 8.26 cm) (image, sheet)","Print",,,,"1913","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.148","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112543","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.191","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112376","Ex-Libris: Adolf Conrad","Color process print"," Prints","6 5/16 x 4 5/8 in. (16.03 x 11.75 cm) (image)
7 x 5 5/8 in. (17.78 x 14.29 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"in pencil, [Brese]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.126","Artist: Brese","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112425","Ex-Libris: Bedrich Benes","Color process print"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (image)
5 9/16 x 4 5/16 in. (14.13 x 10.95 cm) (image, sheet)","Print",,,,"1909","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.171","Artist: Bedrich Benes Buchlovan","Artist","Czech","Czech Republic, 1885-1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112195","Ex-Libris: Ema Schimpf","Color process print"," Prints","5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)
9 x 6 7/8 in. (22.86 x 17.46 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"signature of printer [Felsing], LL","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.23","Artist: Hanns Bastanier","Artist","German","German, 1885-1966","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color process print""",7.124465
