"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"929","Bird Pendant","Calcified ivory jade with traces of red pigment"," Adornment","13/16 x 1 11/16 x 3/16 in. (2.06 x 4.29 x 0.48 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in form of seated bird, profile, stylized wings and sloping curved double tail; incision to indicate the features of the bird, both sides identical; perforation at the edge of the chest. Calcified, deep creamy-colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.260","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"940","Bird Plaque","Calcified ivory jade with traces of red pigment"," Adornment; Accessories","5 1/4 x 1 7/8 x 1/8 in. (13.34 x 4.76 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in animal (bird?) silhouette; relief and incision on both sides, identical. Ivory jade; traces of red pigment; one of the tails is broken; the perforation is drilled from one side.","",,"Bequest of Alfred F. Pillsbury","50.46.270","","Artist",,,"","Asian Art","Public Domain","valid",1892,3356,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"931","Ceremonial ge Dagger","Mottled ivory jade, calcified with black and brown spots"," Arms and Armor; Ceremonial Objects","6 5/16 x 1 1/16 x 1/4 in. (16.03 x 2.7 x 0.64 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Ceremonial blade with three soft ridges, one at the center and one on either side; incised geometric criss-cross design forms a band just before the handle; incised tooth design at the end of the handle. Mottled ivory jade with grey and brown clouds; traces of red pigment and clay.","",,"Bequest of Alfred F. Pillsbury","50.46.262","","Artist",,,"","Asian Art","Public Domain","valid",4194,1120,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"906","Pendant in Bird Form","Calcified ivory jade with traces of red pigment"," Adornment","2 1/4 x 1 x 3/8 in. (5.72 x 2.54 x 0.95 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in bird form (flying bird) seeing from above, in high relief; incised lines to emphasize tail. Opaque ivory jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.238","","Artist",,,"","Asian Art","Public Domain","valid",1881,3551,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"1045","Archaic Animal Pendant","Calcified ivory jade with traces of red pigment"," Adornment","1 1/4 x 1 3/4 x 1/4 in. (3.18 x 4.45 x 0.64 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant (plaque) in silhouette form of a goose with incision and relief. Ivory colored jade, calcified; trace of red pigment. Both sides identically decorated with double line relief; the eyes and the beak are indicated by incised lines.","",,"Bequest of Alfred F. Pillsbury","50.46.369","","Artist",,,"","Asian Art","Public Domain","valid",2751,1974,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
"917","Dragon Pendant","Calcified ivory jade mottled with blue-green clouds with traces of red pigment"," Adornment","2 1/8 x 7/8 x 1/8 in. (5.4 x 2.22 x 0.32 cm)","Pendant","Asia","China",,"1600-1100 BCE","G103","16th-11th century BCE","","","","","Pendant flat silhouette of an animal with a horn and curved back (concave) small perforation incision lines to suggest vaguely the details of the animal, on both sides, however appears to be incomplete. Ivory jade, mottled in blue traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.248","","Artist",,,"","Asian Art","Public Domain","valid",3216,1561,0,"1",0,,,"[""""]","medium:""Ivory, jade""",9.622249
"1032","Pendant in the Form of an Animal","Highly calcified, opaque ivory jade with little remnant of the orginal green color with traces of red pigment"," Adornment","3 3/4 x 1 1/16 x 1/4 in. (9.53 x 2.7 x 0.64 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","animal pendant; highly calcified, opaque ivory jade, little remnant of the original green color, traces of red pigment; Huang shaped pendant with bird beak, tiger body and a fish tail; lei-wan design around eye","",,"Bequest of Alfred F. Pillsbury","50.46.357","","Artist",,,"","Asian Art","Public Domain","valid",5363,3416,0,"1",0,,,"[""""]","medium:""Ivory, jade""",8.45131
"914","Fish Pendant","Highly calcified ivory jade with traces of red pigment"," Adornment","H.3/4 x W.3-1/2 x D.11/32 in.","Pendant","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","","","","","Semi-circular pendant may suggest a fish form-indication of fin raised edge on inner side of the semi-circular band simple strokes of line, incised on both sides, identical design two pendant perforations, one at each end of the pendant. Calcified ivory jade (partially translucent) traces of red pigment and clay like substance.","","From ","Bequest of Alfred F. Pillsbury","50.46.245","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, jade""",3.8593955
"1061","Ceremonial Ge Dagger","Calcified ivory jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","14 1/2 x 2 11/16 x 1/8 in. (36.83 x 6.83 x 0.32 cm)","Dagger","Asia","China",,"1600-1100 BCE","Not on View","16th-11th century BCE","","","","","Calcified ivory jade, chi-ku-pai, traces of red pigment and earthlike substances.","","From ","Bequest of Alfred F. Pillsbury","50.46.384","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, jade""",3.8593955
